"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferias_de_Champagne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferias_de_Champaña"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://www.w3.org/2000/01/rdf-schema#label","Ferias de Champaña"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://www.w3.org/2000/01/rdf-schema#comment","Se conocen como ferias de Champaña (en francés: Foires de Champagne)? al conjunto de las ferias que se celebraban desde el siglo XII en el dominio de los condes de Champaña, un ciclo anual de ferias en las regiones de Champagne y Brie. Su éxito histórico fue debido principalmente a la seguridad particular de que disfrutaron los comerciantes, garantizada por los mismos condes de Champaña. Se celebraban en las ciudades de Lagny-sur-Marne (una vez al año), Provins (dos veces al año), Troyes (dos veces al año) y Bar-sur-Aube (una vez al año)."
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Francia"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troyes"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferias_de_Champaña"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://dbpedia.org/ontology/wikiPageID",6928928
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://dbpedia.org/ontology/wikiPageRevisionID",128492565
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501101936/http:/www.tourisme-troyes.com/0/histoire/foire.asp"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080425114810/http:/www.lagny-sur-marne.fr/decouvrir.asp%3Fappel=patrimoine&id=728"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051217070356/http:/www.provins.org/histoire/les_foires_de_champagne.htm"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://dbpedia.org/ontology/wikiPageLength",13600
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferias_de_Champaña?oldid=128492565&ns=0"
"http://es.dbpedia.org/resource/Ferias_de_Champaña","http://dbpedia.org/ontology/abstract","Se conocen como ferias de Champaña (en francés: Foires de Champagne)? al conjunto de las ferias que se celebraban desde el siglo XII en el dominio de los condes de Champaña, un ciclo anual de ferias en las regiones de Champagne y Brie. Su éxito histórico fue debido principalmente a la seguridad particular de que disfrutaron los comerciantes, garantizada por los mismos condes de Champaña. Se celebraban en las ciudades de Lagny-sur-Marne (una vez al año), Provins (dos veces al año), Troyes (dos veces al año) y Bar-sur-Aube (una vez al año). Teobaldo IV de Blois, conde de Champaña, estableció las reglamentaciones de feria a través de cartas (carta de 1137, 1164, 1176, etc.) y se las arregló para hacer respetar su salvoconducto más allá de las fronteras de su condado.​ Fue su excelente organización material (salones, alojamientos y albergues, almacenes), los fuertes privilegios y la buena justicia de los condes de Champaña lo que explica el temprano desarrollo de las ferias que darán nacimiento, a finales del siglo XII, al ciclo de las seis grandes ferias mencionadas, complementadas por algunas ferias más pequeñas. A partir de orígenes en antiguas ferias agrícolas y de bienes locales, las ferias de Champaña se convirtieron en un motor importante en la historia económica de la reactivación de la Europa medieval, «verdaderos centros neurálgicos»​ que actuaron como un mercado principal de textiles, cuero, pieles y especias. En su apogeo, a finales del XII y el siglo XIII, las ferias vinculaban las ciudades de los Países Bajos productoras de tela con los centros italianos de teñido y exportación, con Génova a la cabeza.​​ Las ferias, que ya estaban bien organizados en el inicio del siglo XII, fueron una de las primeras manifestaciones de una economía europea interrelacionada, una característica de la Alta Edad Media. Desde finales del siglo XII, las ferias, convenientemente situadas en las antiguas rutas terrestres y en gran medida autorreguladas a través del desarrollo de la Lex mercatoria, la «ley de comerciante», dominaron las relaciones comerciales y bancarias operando en la región Una unidad de peso, el «marco de Troyes» apareció en 1147 y fue pronto adoptado en París. El «denier provinés» circuló lo suficientemente lejos como para servir como referencia hasta Italia. La onza troy(ana) sigue siendo la referencia mundial de peso de los metales preciosos."
"http://es.wikipedia.org/wiki/Ferias_de_Champaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferias_de_Champaña"
"http://dbpedia.org/resource/Champagne_fairs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferias_de_Champaña"
