"subject","predicate","object"
"http://es.dbpedia.org/resource/Kongsberg_Defence_&_Aerospace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Nimsoft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Fred._Olsen_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Gjensidige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Lilleborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",142039
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",116969416
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Noruega?oldid=116969416&ns=14"
"http://es.dbpedia.org/resource/Hurtigruten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Svelviksposten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Norsk_Hydro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega_por_sector","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/STX_Europe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Royal_Caribbean_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Nammo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Schibsted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Orkla_Group","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/TV_2_(Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/The_Qt_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Empresas_estatales_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Det_Norske_Veritas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Yara_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Aschehoug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Equinor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Opera_Software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Azamara_Club_Cruises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Red_Thread_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Norges_Statsbaner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Vinmonopolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Norsk_Data","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Trustbuddy_Spain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/StatoilHydro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
"http://es.dbpedia.org/resource/Telenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Noruega"
