"subject","predicate","object"
"http://es.wikipedia.org/wiki/Observatorio_Luz_Ibarburu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Luz Ibarburu"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio Luz Ibarburu (OLI) es una red de organizaciones de la sociedad civil que trabaja en los derechos humanos relacionados con el pasado reciente en Uruguay."
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Uruguay"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordón_(Montevideo)"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Uruguay"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Luz_Ibarburu"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://dbpedia.org/ontology/wikiPageID",8589203
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://dbpedia.org/ontology/wikiPageRevisionID",120169007
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://dbpedia.org/ontology/wikiPageLength",4975
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_Luz_Ibarburu?oldid=120169007&ns=0"
"http://es.dbpedia.org/resource/Observatorio_Luz_Ibarburu","http://dbpedia.org/ontology/abstract","El Observatorio Luz Ibarburu (OLI) es una red de organizaciones de la sociedad civil que trabaja en los derechos humanos relacionados con el pasado reciente en Uruguay."
