"subject","predicate","object"
"http://es.dbpedia.org/resource/Aramida","http://www.w3.org/2000/01/rdf-schema#label","Aramida"
"http://es.dbpedia.org/resource/Aramida","http://www.w3.org/2000/01/rdf-schema#comment","La palabra aramida es una abreviación del término ""aromatic polyamide"" (poliamida aromática); y designa una categoría de fibra sintética, robusta y resistente al calor. Las aramidas se utilizan para fines militares, como pueden ser compuestos balísticos o protecciones personales, en el campo aeroespacial; y también en la industria neumática, en actuadores modernos llamados músculos neumáticos. Las cadenas moleculares de las fibras de aramida están altamente orientadas en el eje longitudinal, lo que permite aprovechar la fuerza de sus uniones químicas para usos industriales."
"http://es.dbpedia.org/resource/Aramida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nvyj"
"http://es.dbpedia.org/resource/Aramida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibras_sintéticas"
"http://es.dbpedia.org/resource/Aramida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliamidas"
"http://es.dbpedia.org/resource/Aramida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_por_estructura_molecular"
"http://es.dbpedia.org/resource/Aramida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_marca_de_fábrica"
"http://es.dbpedia.org/resource/Aramida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textiles"
"http://es.dbpedia.org/resource/Aramida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aramida"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/ancho",100
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/autor","F C Garcia"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/autor","J A Reglero Ruiz"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/autor","J M Garcia"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/autor","Kh. Hillermeier and H.G. Weijland"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/autor","JWS Hearle"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/autor","Doetze J. Sikkema"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/autor","M Trigo-López"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/doi",103390
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/fondoDeTítulo","ivory"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/foto","TwaronLFT.jpg"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/foto","TwaronSRM.jpg"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/número","ISBN 1-85573-539-3"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/número",83
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/publicación","Woodhead Publishing Ltd., Abington, UK – the Textile Institute"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/publicación","J Appl Polym Sci, John Wiley & Sons, Inc."
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/publicación","Polymers"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/publicación","Plastica"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/páginas",414
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/páginas",374
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/páginas",484
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/título","Tejidos de fibra de aramida."
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/título","Functional Aromatic Polyamides"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/título","High-performance fibers"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/título","Manmade fibers one hundred years: Polymers and polymer design"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/título","An aramid yarn for reinforcing plastics"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/url","http://www.mdpi.com/2073-4360/9/9/414/pdf"
"http://es.dbpedia.org/resource/Aramida","http://es.dbpedia.org/property/volumen",9
"http://es.dbpedia.org/resource/Aramida","http://dbpedia.org/ontology/wikiPageID",638645
"http://es.dbpedia.org/resource/Aramida","http://dbpedia.org/ontology/wikiPageRevisionID",118769772
"http://es.dbpedia.org/resource/Aramida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdpi.com/2073-4360/9/9/414/pdf"
"http://es.dbpedia.org/resource/Aramida","http://dbpedia.org/ontology/wikiPageLength",3395
"http://es.dbpedia.org/resource/Aramida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aramida?oldid=118769772&ns=0"
"http://es.dbpedia.org/resource/Aramida","http://dbpedia.org/ontology/abstract","La palabra aramida es una abreviación del término ""aromatic polyamide"" (poliamida aromática); y designa una categoría de fibra sintética, robusta y resistente al calor. Las aramidas se utilizan para fines militares, como pueden ser compuestos balísticos o protecciones personales, en el campo aeroespacial; y también en la industria neumática, en actuadores modernos llamados músculos neumáticos. Las cadenas moleculares de las fibras de aramida están altamente orientadas en el eje longitudinal, lo que permite aprovechar la fuerza de sus uniones químicas para usos industriales."
"http://es.wikipedia.org/wiki/Aramida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aramida"
