"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Teresa_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(provincia_de_Mendoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)"
"http://es.dbpedia.org/resource/Fray_Luis_Beltran_(provincia_de_Mendoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#label","Fray Luis Beltrán (Mendoza)"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#comment","Fray Luis Beltrán es una localidad y distrito del departamento Maipú de la provincia de Mendoza, Argentina. En el distrito también se halla la localidad de Villa Teresa."
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://xmlns.com/foaf/0.1/name","Fray Luis Beltrán"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080106222401/http:/www.maipu.gov.ar/"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fray_Luis_Beltrán_(Mendoza)"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fray_Luis_Beltrán_(Mendoza)"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/códigoPostal","M5531"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/dirigentesNombres","Sr. Mario Orlando Robazza"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/dirigentesTítulos","Delegado Municipal"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/elevaciónMedia",683
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/nombreCompleto","Fray Luis Beltrán"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/nombreOficial","Fray Luis Beltrán"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/población",17728
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/prefijoTelefónico",261
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/páginaWeb","www.maipu.gob.ar"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Maipú_(Mendoza)"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://es.dbpedia.org/property/unidad","Distrito Municipal"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/wikiPageID",1158518
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/wikiPageRevisionID",125757072
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080106222401/http:/www.maipu.gov.ar/"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/13/Fray_Luis_Beltran.html"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/areaCode","0261"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/populationTotal",17728
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/postalCode","M5531"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fray_Luis_Beltrán_(Mendoza)?oldid=125757072&ns=0"
"http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)","http://dbpedia.org/ontology/abstract","Fray Luis Beltrán es una localidad y distrito del departamento Maipú de la provincia de Mendoza, Argentina. En el distrito también se halla la localidad de Villa Teresa."
"http://es.wikipedia.org/wiki/Fray_Luis_Beltrán_(Mendoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)"
"http://es.dbpedia.org/resource/Fray_Luis_Beltran_(Mendoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)"
"http://es.dbpedia.org/resource/Departamento_Maipú_(Mendoza)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fray_Luis_Beltrán_(Mendoza)"
