"subject","predicate","object"
"http://es.wikipedia.org/wiki/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/2000/01/rdf-schema#label","What I Like About You (canción de 5 Seconds of Summer)"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/2000/01/rdf-schema#comment","What I Like About You es un cover por la banda australiana 5 Seconds of Summer como parte de su EP She Looks So Perfect, el cual llegó a la posición número 137 en las listas de Reino Unido."
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m06g"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://xmlns.com/foaf/0.1/name","What I Like About You"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_5_Seconds_of_Summer"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://es.dbpedia.org/property/artista",5
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/What_I_Like_About_You_(canción_de_5_Seconds_of_Summer)","http://es.dbpedia.org/property/duración","169.0"
