"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Central hidroeléctrica Blanco"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","La central hidroeléctrica Blanco es una planta transformadora de energía hidráulica en eléctrica inaugurada en 1993 y ubicada a 32 km de la ciudad de Los Andes (Chile) en la cuenca del río Aconcagua en la Región de Valparaíso. Tiene una potencia de 53 MW alcanzada con una turbina del tipo Pelton.​"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://xmlns.com/foaf/0.1/name","Central hidroeléctrica Blanco"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_pasada_en_Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Aconcagua_(054)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_hidroeléctrica_Blanco"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Aconcagua"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://es.dbpedia.org/property/divisiónAdministrativa","Región de Valparaíso"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://es.dbpedia.org/property/nombre","Central hidroeléctrica Blanco"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://es.dbpedia.org/property/potenciaInstalada",53
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://es.dbpedia.org/property/río","Río Juncal y Río Blanco (Aconcagua)"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://es.dbpedia.org/property/turbinas",1
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://dbpedia.org/ontology/wikiPageID",9097849
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",119447362
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_hidroeléctrica_Blanco?oldid=119447362&ns=0"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco","http://dbpedia.org/ontology/abstract","La central hidroeléctrica Blanco es una planta transformadora de energía hidráulica en eléctrica inaugurada en 1993 y ubicada a 32 km de la ciudad de Los Andes (Chile) en la cuenca del río Aconcagua en la Región de Valparaíso. Tiene una potencia de 53 MW alcanzada con una turbina del tipo Pelton.​"
"http://es.wikipedia.org/wiki/Central_hidroeléctrica_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_hidroeléctrica_Blanco"
