"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transporte_Matías_Cousiño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_Matías_Cousiño"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://www.w3.org/2000/01/rdf-schema#label","Transporte Matías Cousiño"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://www.w3.org/2000/01/rdf-schema#comment","El Matías Cousiño fue un buque de transporte chileno construido en 1859 y destinado a transportar carbón, por lo que no contaba con armamento. Su sistema de propulsión era mixto, a vapor con dos ruedas y vela. Pertenecía a la Compañía Explotadora de Lota y Coronel y fue bautizado en honor del famoso industrial del carbón, padre de Luis Cousiño y suegro de Isidora Goyenechea."
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_navales_chilenas_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_transporte_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousiño"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_España_durante_la_guerra_hispano-sudamericana"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_Matías_Cousiño"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/aparejo","http://es.dbpedia.org/resource/Bergantín"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/armamento","Ninguno"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/astillero","Hamtlepool, Inglaterra"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/baja",1928
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/banderas",30
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/botado",1859
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/calado",4.5
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/desplazamiento","Arqueo: 642,8  TRG"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/desplazamiento","877.2"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/destino","Naufragio"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/eslora","64,12 m"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/imagen","Transporte Matías Cousiño.jpg"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/nombre","Matías Cousiño"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/potencia",100
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/tipo","Vapor mercante"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/título","Foto después de su reconstrucción en 1919"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://es.dbpedia.org/property/velocidad",9
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://dbpedia.org/ontology/wikiPageID",4247052
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://dbpedia.org/ontology/wikiPageRevisionID",119645447
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211013359/http:/www.armada.cl/prontus_armada/site/artic/20090716/pags/20090716175334.html"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://dbpedia.org/ontology/MeanOfTransportation/length","64120.0"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://dbpedia.org/ontology/wikiPageLength",8094
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://dbpedia.org/ontology/length",64.12
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://dbpedia.org/ontology/shipDisplacement",8.772e+08
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_Matías_Cousiño?oldid=119645447&ns=0"
"http://es.dbpedia.org/resource/Transporte_Matías_Cousiño","http://dbpedia.org/ontology/abstract","El Matías Cousiño fue un buque de transporte chileno construido en 1859 y destinado a transportar carbón, por lo que no contaba con armamento. Su sistema de propulsión era mixto, a vapor con dos ruedas y vela. Pertenecía a la Compañía Explotadora de Lota y Coronel y fue bautizado en honor del famoso industrial del carbón, padre de Luis Cousiño y suegro de Isidora Goyenechea."
"http://es.dbpedia.org/resource/Matías_Cousiño_(1859)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_Matías_Cousiño"
