"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://www.w3.org/2000/01/rdf-schema#label","Isla Steinkopf"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://www.w3.org/2000/01/rdf-schema#comment","Isla Steinkopf (en alemán: Steinkopfinsel)​ es una isla fluvial en el río Elba que pertenece a la ciudad de Magdeburgo,​ capital del estado federado de Sajonia-Anhalt, Alemania.​ Está en el este del Elba y el canal de conexión Rothenseer. Mide 2,5 kilómetros de largo y 300 metros de ancho localizándose en las coordenadas geográficas 52°10′44″N 11°40′41″O﻿ / ﻿52.17889, -11.67806 administrativamente hace parte del estado deSajonia-Anhalt. En tiempos de la RDA a veces se acampaba en la isla."
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://xmlns.com/foaf/0.1/name","Isla Steinkopf"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://xmlns.com/foaf/0.1/name","Steinkopfinsel"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_río_Elba"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magdeburgo"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Alemania"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Steinkopf"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/ancho","300 m"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/imagen","EnerconE70-Magedeburg 2005-Steinkopfinsel01.jpg"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/largo","2.5"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Elba"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/nombre","Isla Steinkopf"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/nombreOriginal","Steinkopfinsel"
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Steinkopf","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
