"subject","predicate","object"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/2000/01/rdf-schema#label","Fosca"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/2000/01/rdf-schema#comment","Fosca, oficialmente San Antonio de Fosca, es un municipio colombiano del departamento de Cundinamarca, ubicado en la Provincia de Oriente, a 62 km al suroriente de Bogotá."
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnknh"
"http://es.dbpedia.org/resource/Fosca","http://xmlns.com/foaf/0.1/name","Fosca"
"http://es.dbpedia.org/resource/Fosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cundinamarca"
"http://es.dbpedia.org/resource/Fosca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosca"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/bandera","Flag of Fosca .svg"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/dirigentesNombres","Jose Gilberto Rey Romero"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/distancia",62
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/erección",1789
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/gentilicio","Fosqueño, -a"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Cundinamarca - Fosca.svg"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/mapaLoc","Cundinamarca"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/nombreOficial","Fosca"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/población",7524
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/poblaciónUrb",1916
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/páginaWeb","www.fosca-cundinamarca.gov.co/"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/superficie",126
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oriente_(Cundinamarca)"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Cundinamarca"
"http://es.dbpedia.org/resource/Fosca","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/wikiPageID",350248
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/wikiPageRevisionID",126215308
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foscacund.com/"
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/wikiPageExternalLink","http://hijosdefosca.blogspot.com/"
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190810213427/http:/www.fosca-cundinamarca.gov.co/"
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/wikiPageLength",5990
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/demonym","Fosqueño, -a"
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/foundingYear","0001"
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/populationTotal",7524
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/populationUrban",1916
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Cundinamarca"
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Fosca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosca?oldid=126215308&ns=0"
"http://es.dbpedia.org/resource/Fosca","http://dbpedia.org/ontology/abstract","Fosca, oficialmente San Antonio de Fosca, es un municipio colombiano del departamento de Cundinamarca, ubicado en la Provincia de Oriente, a 62 km al suroriente de Bogotá."
"http://dbpedia.org/resource/Fosca,_Cundinamarca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosca"
"http://es.wikipedia.org/wiki/Fosca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosca"
