"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enfermedad_de_Freiberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_de_Freiberg"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de Freiberg"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de Freiberg es una necrosis avascular de la cabeza del segundo metatarsiano​ caracterizada por la alteración en la condrogénesis y osteogénesis en un hueso previamente normal y que afecta con mayor frecuencia al segundo metatarsiano aunque puede afectar al tercero.​"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v9glc"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://xmlns.com/foaf/0.1/name","* Osteocondrosis del segundo metatarsiano"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://xmlns.com/foaf/0.1/name","* Segunda enfermedad de Köhler"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://xmlns.com/foaf/0.1/name","* Osteocondrosis juvenil del segundo metatarsiano"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://xmlns.com/foaf/0.1/name","* Infracción de Freiberg"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://xmlns.com/foaf/0.1/name","Enfermedad de Freiberg"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_traumatológicas"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_de_Freiberg"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://es.dbpedia.org/property/ciap","L94"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://es.dbpedia.org/property/diseasesdbMult","..."
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://es.dbpedia.org/property/medlineplusMult","..."
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://es.dbpedia.org/property/nombre","Enfermedad de Freiberg"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://es.dbpedia.org/property/omimMult","..."
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://es.dbpedia.org/property/sinónimos","* Infracción de Freiberg
* Osteocondrosis del segundo metatarsiano 
* Osteocondrosis juvenil del segundo metatarsiano 
* Segunda enfermedad de Köhler"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://dbpedia.org/ontology/wikiPageID",5255806
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://dbpedia.org/ontology/wikiPageRevisionID",120116442
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://dbpedia.org/ontology/wikiPageLength",4127
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_de_Freiberg?oldid=120116442&ns=0"
"http://es.dbpedia.org/resource/Enfermedad_de_Freiberg","http://dbpedia.org/ontology/abstract","La enfermedad de Freiberg es una necrosis avascular de la cabeza del segundo metatarsiano​ caracterizada por la alteración en la condrogénesis y osteogénesis en un hueso previamente normal y que afecta con mayor frecuencia al segundo metatarsiano aunque puede afectar al tercero.​"
"http://es.dbpedia.org/resource/Infracción_de_Freiberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Freiberg"
"http://es.dbpedia.org/resource/Osteocondrosis_del_segundo_metatarsiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Freiberg"
"http://es.dbpedia.org/resource/Osteocondrosis_juvenil_del_segundo_metatarsiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Freiberg"
"http://es.dbpedia.org/resource/Segunda_enfermedad_de_Köhler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Freiberg"
"http://dbpedia.org/resource/Freiberg_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_de_Freiberg"
