"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valentín_Feilberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentín_Feilberg"
"http://es.dbpedia.org/resource/Lago_Argentino","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Valentín_Feilberg"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/2000/01/rdf-schema#label","Valentín Feilberg"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/2000/01/rdf-schema#comment","Valentín Feilberg fue un marino y explorador argentino que sirvió en la Armada Argentina luchando en la Guerra del Paraguay, la Conquista del Desierto y en los conflictos civiles de su país en las últimas décadas del siglo XIX, siendo también responsable de la exploración de los ríos Pilcomayo y Santa Cruz y del descubrimiento del Lago Argentino."
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://xmlns.com/foaf/0.1/name","Valentín Feilberg"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Argentina"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Paraguay_(argentinos)"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentín_Feilberg"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Conquista_del_Desierto"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Rebelión_jordanista"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Revolución_de_1880"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/fechamuerte",4
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/fechanac",3
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/lugarmuerte","Buenos Aires"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/lugarnac","Ciudad de Buenos Aires,"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/nombre","Valentín Feilberg"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://es.dbpedia.org/property/rango",125
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/wikiPageID",4001995
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/wikiPageRevisionID",127437789
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090825125759/http:/www.guerradelparaguay.org.ar/listadeguerreros2.htm"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar/InfHistorica/DescLagoArg-4.htm"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar/InfHistorica/DescLagoArg-5.htm"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/wikiPageLength",8407
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Rebelión_jordanista"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Paraguay"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Conquista_del_Desierto"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Revolución_de_1880"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Argentina"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Contralmirante"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentín_Feilberg?oldid=127437789&ns=0"
"http://es.dbpedia.org/resource/Valentín_Feilberg","http://dbpedia.org/ontology/abstract","Valentín Feilberg fue un marino y explorador argentino que sirvió en la Armada Argentina luchando en la Guerra del Paraguay, la Conquista del Desierto y en los conflictos civiles de su país en las últimas décadas del siglo XIX, siendo también responsable de la exploración de los ríos Pilcomayo y Santa Cruz y del descubrimiento del Lago Argentino."
"http://es.dbpedia.org/resource/Feilberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Feilberg"
"http://es.dbpedia.org/resource/Valentin_Feilberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentín_Feilberg"
