"subject","predicate","object"
"http://es.wikipedia.org/wiki/Police_FC_(Ruanda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Police_FC_(Ruanda)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/2000/01/rdf-schema#label","Police FC (Ruanda)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/2000/01/rdf-schema#comment","El Police F.C. es un equipo de fútbol de Ruanda que juega en la Primera División de Ruanda, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j47v1d"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://xmlns.com/foaf/0.1/name","Police FC"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://xmlns.com/foaf/0.1/name","Police Football Club"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://xmlns.com/foaf/0.1/nick","Police"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ruanda"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2000"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Police_FC_(Ruanda)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/entrenador","Rodrigo Caixa"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/equipo","Police Football Club"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Kicukiro"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/fondo","#3EA2C4"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/formativo","no"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Ruanda"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcel_Nzarora"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eric_Ngendahimana"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fiston_Munezero"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mwemere_Ngirinshuti"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arthur_Santos_Da_Carvalho_(futbolista_Brasileño)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aimable_Nsabimana"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jean_D'Amour_Uwimana"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Isaie_Songa"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Heritier_Turatsinze"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fabrice_Twagizimana"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ernest_Mazukka_Ndikumana_(futbolista_Ruandés)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Frederic_Ndaka"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jones_Nsengiyaremye(futbolista_Ruandés)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jeremmy_Mbonyumutwa_Muire(futbolista_Ruandés)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonathan_Noriega_Sanjurjo_(futbolista_peruano)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Umwungeri"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paul_Are_Niyonzima_(futbolista_Ruandés)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Osée_Iyabivuze"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohamed_Shegow_Finnish(futbolista_Somali)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Magloire_Ndikumana"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Robert_Ndatimana"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rachid_Kalis"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hegman_Ngoma"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dominique_Savio_Nshuti"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/nat","Perú"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/nat","Ruanda"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/nat","Somalia"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/nat","Burundi"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/nat","Brazil"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",32
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",39
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",40
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/no",44
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/nombre","Police FC"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/nombreCompleto","Police Football Club"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Stade_Régional_de_Nyamirambo"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/patternB","_helsinki1415h"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/patternB","_esp12a"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/patternLa","_esp12a"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/patternLa","_helsinki1415h"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/patternRa","_helsinki1415h"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/patternRa","_esp12a"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/patternSh","_helsinki1415h"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/patternSh","_sunderland1415a"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/patternSo","_emelec18h"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/patternSo","_gab17a"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/procedencia","no"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/texto","black"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kibungo"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ruanda"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://es.dbpedia.org/property/apodo(s)_","Police"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://dbpedia.org/ontology/wikiPageID",5684759
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://dbpedia.org/ontology/wikiPageRevisionID",130270602
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/rwanda/police-fc/14786/"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesr/rwancuphist.html"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://dbpedia.org/ontology/wikiPageLength",6735
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://dbpedia.org/ontology/capacity",1000
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Kicukiro"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Rodrigo_Assunção_e_Silva(entrenador_brasileño)"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Police_FC_(Ruanda)?oldid=130270602&ns=0"
"http://es.dbpedia.org/resource/Police_FC_(Ruanda)","http://dbpedia.org/ontology/abstract","El Police F.C. es un equipo de fútbol de Ruanda que juega en la Primera División de Ruanda, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Police_F.C._(Rwanda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Police_FC_(Ruanda)"
"http://es.dbpedia.org/resource/Police_FC_Kibungo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Police_FC_(Ruanda)"
"http://dbpedia.org/resource/Police_F.C._(Rwanda)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Police_FC_(Ruanda)"
