"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Kuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Distrito_de_Kumage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Distrito_de_Ōshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi","http://www.w3.org/2000/01/rdf-schema#label","Distritos de la prefectura de Yamaguchi"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de la prefectura de Yamaguchi"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi","http://dbpedia.org/ontology/wikiPageID",9120383
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi","http://dbpedia.org/ontology/wikiPageRevisionID",120231839
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_la_prefectura_de_Yamaguchi?oldid=120231839&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Abu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Yamaguchi"
