"subject","predicate","object"
"http://dbpedia.org/resource/Marlboro,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlboro_(Nueva_York)"
"http://es.wikipedia.org/wiki/Marlboro_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlboro_(Nueva_York)"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Marlboro (Nueva York)"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Marlboro es un lugar designado por el censo ubicado en el condado de Ulster en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 2,339 habitantes y una densidad poblacional de 326.8 personas por km²."
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yb86"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Marlboro"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6047
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9747
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ulster"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlboro_(Nueva_York)"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/cp",12542
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/densidad",3268
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/nombre","Marlboro"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Marlboro"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Ulster y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/población",2.339
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónico",845
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/superficie",87
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",15
"http://es.dbpedia.org/resource/Marlboro_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",72
