"subject","predicate","object"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/2000/01/rdf-schema#label","Wyomia Tyus"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/2000/01/rdf-schema#comment","Wyomia Tyus - (29 de junio de 1945 en Griffin, Georgia) Atleta estadounidense especialista en pruebas de velocidad que se proclamó dos veces campeona olímpica de los 100 metros lisos en Tokio 1964 y México 1968. A los 19 años y siendo una estudiante de la Universidad Estatal de Tennessee, participó en los Juegos Olímpicos de Tokio 1964. Ya en las series clasificatorias de los 100 metros igualó el récord mundial que poseía Wilma Rudolph con 11,2. En la final venció con gran comodidad por delante de su compatriota Edith McGuire."
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdbz"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Tokio_1964"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_México_1968"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Tokio_1964"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wyomia_Tyus"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Wilma_Rudolph"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Renate_Stecher"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://es.dbpedia.org/property/título","Campeona Olímpica de 100 metros"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://dbpedia.org/ontology/wikiPageID",645947
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://dbpedia.org/ontology/wikiPageRevisionID",128858755
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatf.com/HallOfFame/TF/showBio.asp%3FHOFIDs=175"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://dbpedia.org/ontology/wikiPageLength",4821
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wyomia_Tyus?oldid=128858755&ns=0"
"http://es.dbpedia.org/resource/Wyomia_Tyus","http://dbpedia.org/ontology/abstract","Wyomia Tyus - (29 de junio de 1945 en Griffin, Georgia) Atleta estadounidense especialista en pruebas de velocidad que se proclamó dos veces campeona olímpica de los 100 metros lisos en Tokio 1964 y México 1968. A los 19 años y siendo una estudiante de la Universidad Estatal de Tennessee, participó en los Juegos Olímpicos de Tokio 1964. Ya en las series clasificatorias de los 100 metros igualó el récord mundial que poseía Wilma Rudolph con 11,2. En la final venció con gran comodidad por delante de su compatriota Edith McGuire. En esos mismos Juegos ganó la medalla de plata con el equipo de relevos 4 x 100 metros, en una prueba dominada por las polacas. El cuarteto estadounidense lo fomaban por este orden Willye White, Wyomia Tyus, Marilyn White y Edith McGuire. En los años siguientes Tyus siguió cosechando éxitos a nivel nacional e internacional. En 1965 durante un encuentro atlético entre Estados Unidos y la Unión Soviética disputado en Kiev logró batir el récord mundial de los 100 metros con 11,1 Además fue tres veces campeona nacional en los 100 metros (1964, 65 y 66) y dos en los 200 metros (1964 y 66) También ganó el oro de los 200 metros en los Juegos Panamericanos de Winnipeg 1967. Acudió a los Juegos Olímpicos de México 1968 para defender su título de cuatro años antes. Ganó la final de los 100 metros con un nuevo récord mundial de 11,08 y se convertía así en la primera mujer en la historia que ganaba dos veces el título olímpico de los 100 metros. Días después disputó la final de los 200 metros, aunque esta vez solo pudo acabar en 6ª posición. En la final de los relevos 4 x 100 m las estadounidenses lograron esta vez la medalla de oro con un nuevo récord mundial de 42,8. El equipo lo formaban por este orden Barbara Ferrell, Margaret Bailes, Mildrette Netter y Wyomia Tyus Era la tercera y última medalla de oro de Wyomia Tyus en unos Juegos Olímpicos. Tras esta competición, y pese a su juventud, se retiró del atletismo. Regresó temporalmente en 1973 para competir a nivel profesional, ganando la mayoría de carreras que disputó. Wyomia Tyus fue una de las mejores atletas estadounidenses de la década de los 60, y se convirtió en la sucesora de Wilma Rudolph en el dominio de la velocidad femenina. Desde entonces Gail Devers (en Barcelona 1992 y Atlanta 1996) y Shelly-Ann Fraser-Pryce (en Pekín 2008 y Londres 2012) han logrado repetir la hazaña de Tyus de repetir título olímpico en los 100 metros."
"http://es.dbpedia.org/resource/Wilma_Rudolph","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Wyomia_Tyus"
"http://es.wikipedia.org/wiki/Wyomia_Tyus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wyomia_Tyus"
"http://es.dbpedia.org/resource/Renate_Stecher","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Wyomia_Tyus"
"http://dbpedia.org/resource/Wyomia_Tyus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wyomia_Tyus"
