"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Roraimense_2017"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Roraimense 2017"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Roraimense de 2017 fue la 58ª edición del campeonato de fútbol del estado de Roraima. El Campeonato comenzó el 31 de marzo y finalizó el 16 de mayo, y contó con 6 clubes. El campeón ganó plaza en la Copa de Brasil 2018, Copa Verde 2018 y los dos primeros colocados disputaron la Serie D de 2018."
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://xmlns.com/foaf/0.1/name","Campeonato Roraimense 2017"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Roraima"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Roraimense"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_estatales_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Roraimense_2017"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://es.dbpedia.org/property/campeón","'''São Raimundo"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Boa_Vista_(Roraima)"
"http://es.dbpedia.org/resource/Campeonato_Roraimense_2017","http://es.dbpedia.org/property/deporte","fútbol"
