"subject","predicate","object"
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/2000/01/rdf-schema#label","Galactic Protector"
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/2000/01/rdf-schema#comment","Galactic Protector (ギャラクティックプロテクター Gyarakutikku Purotekutā?) es videojuego de matamarcianos para Sega Master System creado por Sega y publicado en febrero de 1988, solo en Japón. El jugador maneja a , originario del videojuego Fantasy Zone, o a su hermano , en el modo de dos jugadores. En cada fase, el jugador ""orbita"" circularmente en torno a un planeta amenazado por diversos elementos que se precipitarán contra él a no ser que el jugador lo proteja destruyéndolos antes con sus disparos."
"http://es.dbpedia.org/resource/Galactic_Protector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyrmd5"
"http://es.dbpedia.org/resource/Galactic_Protector","http://xmlns.com/foaf/0.1/name","Galactic Protector"
