"subject","predicate","object"
"http://es.dbpedia.org/resource/Holly_Cousins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Holly_Cousins"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/2000/01/rdf-schema#label","The Holly Cousins"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/2000/01/rdf-schema#comment","The Holly Cousins, más conocidos como The Hollys, fue un equipo de lucha libre profesional, que trabajaron para la World Wrestling Federation entre 1999 y 2001,​ formado por los primos (en Kayfabe) , Hardcore Holly y Molly Holly.​"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mlh1"
"http://es.dbpedia.org/resource/The_Holly_Cousins","http://xmlns.com/foaf/0.1/name","The Hollys"
