"subject","predicate","object"
"http://es.dbpedia.org/resource/Death_Race_for_Love","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrld_on_Drugs"
"http://es.dbpedia.org/resource/Death_Race_for_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wrld_on_Drugs"
"http://es.dbpedia.org/resource/Goodbye_&_Good_Riddance","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Wrld_on_Drugs"
"http://es.dbpedia.org/resource/Goodbye_&_Good_Riddance","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wrld_on_Drugs"
"http://es.wikipedia.org/wiki/Wrld_on_Drugs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wrld_on_Drugs"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/2000/01/rdf-schema#label","Wrld on Drugs"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://www.w3.org/2000/01/rdf-schema#comment","Wrld on Drugs (a veces estilizado como Future & Juice WRLD Present... WRLD ON DRUGS)​ es el mixtape colaborativo de los raperos estadounidenses Future y Juice Wrld,​ lanzado el 19 de octubre de 2018 por Epic Records, Freebandz, Grade A e Interscope Records después de ser anunciado originalmente el 17 de octubre de 2018.​ El sencillo principal """" fue lanzado el 15 de octubre de 2018. Cuenta con artistas como , Young Thug, Lil Wayne, , Gunna y Nicki Minaj.​"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mixtapes"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juice_Wrld"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Future"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wrld_on_Drugs"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/artista","Future y Juice Wrld"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/discográfica","Epic, Freebandz, Grade A, Interscope"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/duración","2971.0"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Psymun"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/extra","B Hunna"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/extra","Oogie Mane"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/extra","SinGrinch"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Murda_Beatz"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/extra","Wheezy"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Don_Cannon"
"http://es.dbpedia.org/resource/Wrld_on_Drugs","http://es.dbpedia.org/property/extra","Nikko Bunkin"
