"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_Ibarra_(automovilista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/2000/01/rdf-schema#label","Ramón Ibarra (automovilista)"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Ibarra Palomino (Santiago, 6 de agosto de 1971) es un piloto de automovilismo chileno. Durante su carrera ha destacado tanto en competiciones de rally como en pista, siendo campeón nacional del Rally Mobil y de la Fórmula 3 Chilena, principales categorías chilenas de rally y pista, respectivamente.​"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://xmlns.com/foaf/0.1/name","Ramón Ibarra"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Sudamericana"
"http://es.dbpedia.org/resource/Ramón_Ibarra_(automovilista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
