"subject","predicate","object"
"http://es.dbpedia.org/resource/Argonaut_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Argonaut_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Argonaut_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Argonaut_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Argonaut_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Argonaut_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argonaut_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Argonaut_Building","http://www.w3.org/2000/01/rdf-schema#label","Argonaut Building"
"http://es.dbpedia.org/resource/Argonaut_Building","http://xmlns.com/foaf/0.1/name","Argonaut Building"
"http://es.dbpedia.org/resource/Argonaut_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Detroit"
"http://es.dbpedia.org/resource/Argonaut_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_oficinas_de_Detroit"
"http://es.dbpedia.org/resource/Argonaut_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Argonaut_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Argonaut_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Míchigan"
"http://es.dbpedia.org/resource/Argonaut_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Argonaut_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Albert_Kahn_(arquitecto)"
"http://es.dbpedia.org/resource/Argonaut_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argonaut_Building"
"http://es.dbpedia.org/resource/Argonaut_Building","http://dbpedia.org/ontology/wikiPageID",9551732
"http://es.dbpedia.org/resource/Argonaut_Building","http://dbpedia.org/ontology/wikiPageRevisionID",130384975
"http://es.dbpedia.org/resource/Argonaut_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=en&geocode=&q=detroit,+MI&ie=UTF8&ll=42.367415,-83.074923&spn=0.004352,0.009978&t=k&z=17&om=1"
"http://es.dbpedia.org/resource/Argonaut_Building","http://dbpedia.org/ontology/wikiPageLength",5521
"http://es.dbpedia.org/resource/Argonaut_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argonaut_Building?oldid=130384975&ns=0"
"http://es.wikipedia.org/wiki/Argonaut_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argonaut_Building"
