"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deportivo_de_La_Coruña_B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportivo_de_La_Coruña_B"
"http://es.dbpedia.org/resource/Álvaro_Lemos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_de_La_Coruña_B"
"http://es.dbpedia.org/resource/Deportivo_de_La_Coruña_B","http://www.w3.org/2000/01/rdf-schema#label","Deportivo de La Coruña B"
"http://es.dbpedia.org/resource/Deportivo_de_La_Coruña_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwy84"
"http://es.dbpedia.org/resource/Deportivo_de_La_Coruña_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportivo_de_La_Coruña_B"
"http://es.dbpedia.org/resource/Deportivo_de_La_Coruña_B","http://dbpedia.org/ontology/wikiPageID",1698192
"http://es.dbpedia.org/resource/Deportivo_de_La_Coruña_B","http://dbpedia.org/ontology/wikiPageRevisionID",100389839
"http://es.dbpedia.org/resource/Deportivo_de_La_Coruña_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Club_Deportivo_Fabril"
"http://es.dbpedia.org/resource/Deportivo_de_La_Coruña_B","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Deportivo_de_La_Coruña_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deportivo_de_La_Coruña_B?oldid=100389839&ns=0"
