"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindae_de_Goguryeo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chadae_de_Goguryeo"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/2000/01/rdf-schema#label","Chadae de Goguryeo"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/2000/01/rdf-schema#comment","Rey Chadae de Goguryeo (71-165, r. 146-165) fue el séptimo gobernante de Goguryeo, uno de los Tres Reinos de Corea. Su nombre antes de la coronación fue Suseong."
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://xmlns.com/foaf/0.1/name","Sindae"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_165"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_II"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Goguryeo"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_II"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Corea"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_71"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chadae_de_Goguryeo"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://es.dbpedia.org/property/período",146
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Taejo_de_Goguryeo"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sindae_de_Goguryeo"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://es.dbpedia.org/property/título","Rey de Goguryeo"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://dbpedia.org/ontology/wikiPageID",7272277
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://dbpedia.org/ontology/wikiPageRevisionID",125792121
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://dbpedia.org/ontology/wikiPageLength",2269
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chadae_de_Goguryeo?oldid=125792121&ns=0"
"http://es.dbpedia.org/resource/Chadae_de_Goguryeo","http://dbpedia.org/ontology/abstract","Rey Chadae de Goguryeo (71-165, r. 146-165) fue el séptimo gobernante de Goguryeo, uno de los Tres Reinos de Corea. Su nombre antes de la coronación fue Suseong."
"http://es.dbpedia.org/resource/Taejo_de_Goguryeo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chadae_de_Goguryeo"
"http://es.wikipedia.org/wiki/Chadae_de_Goguryeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chadae_de_Goguryeo"
"http://dbpedia.org/resource/Chadae_of_Goguryeo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chadae_de_Goguryeo"
