"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerrillos_(Canelones)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)"
"http://es.dbpedia.org/resource/Cerrillos_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/2000/01/rdf-schema#label","Los Cerrillos (Canelones)"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/2000/01/rdf-schema#comment","Los Cerrillos es una ciudad ubicada al oeste del departamento de Canelones, Uruguay y dentro del Área Metropolitana de Montevideo, en el km 37 de ruta 36, en la intersección con la ruta 46."
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt5rl"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://xmlns.com/foaf/0.1/name","Los Cerrillos"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Cerrillos_(Canelones)"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Cerrillos_(Canelones)"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://es.dbpedia.org/property/códigoPostal",90100
