"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Cruz","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Cruz","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
"http://es.wikipedia.org/wiki/Río_Ibicuí_da_Armada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
"http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
"http://es.dbpedia.org/resource/Ibidui_da_Armada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
"http://es.dbpedia.org/resource/Ibidui_da_armada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
"http://es.dbpedia.org/resource/Rio_Ibidui_da_Armada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
"http://es.dbpedia.org/resource/Río_Ibidui_da_Armada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://www.w3.org/2000/01/rdf-schema#label","Río Ibicuí da Armada"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://www.w3.org/2000/01/rdf-schema#comment","El río Ibicuí da Armada es un río brasileño del Estado de Rio Grande do Sul. También se lo denomina río Ibicuy Chico (frente al río Ibicuy, en la misma zona) y Ibidui da Armada."
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://xmlns.com/foaf/0.1/name","Ibicuí da Armada"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Uruguay"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ibicuí_da_Armada"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Ibicuí_da_Cruz"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://es.dbpedia.org/property/nombre","Ibicuí da Armada"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://dbpedia.org/ontology/wikiPageID",1516534
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://dbpedia.org/ontology/wikiPageRevisionID",120363086
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Santa_María_(Brasil)"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ibicuí_da_Armada?oldid=120363086&ns=0"
"http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada","http://dbpedia.org/ontology/abstract","El río Ibicuí da Armada es un río brasileño del Estado de Rio Grande do Sul. También se lo denomina río Ibicuy Chico (frente al río Ibicuy, en la misma zona) y Ibidui da Armada."
"http://es.dbpedia.org/resource/Río_Ibiduí_da_Armada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
"http://dbpedia.org/resource/Ibicuí_da_Armada_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ibicuí_da_Armada"
