"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasaporte_a_Río","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Pasaporte_a_Río","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Cinco_besos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://dbpedia.org/resource/Mirtha_Legrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/La_de_los_ojos_color_del_tiempo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/La_de_los_ojos_color_del_tiempo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/La_dueña_(miniserie_de_Argentina)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Daniel_Tinayre","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Daniel_Tinayre","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/En_la_ardiente_oscuridad_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/En_la_ardiente_oscuridad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Un_beso_en_la_nuca","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Doña_Francisquita_(película_de_1953)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Bajo_un_mismo_rostro_(película_de_1962)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Bajo_un_mismo_rostro_(película_de_1962)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/El_retrato_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/El_retrato_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Lucía_Galán","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Soñar_no_cuesta_nada_(película_de_1941)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Vidalita_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/José_Martínez_Suárez","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Hay_que_educar_a_Niní","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Hay_que_educar_a_Niní","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/El_viaje_(película_de_1942)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/El_pendiente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/El_amor_nunca_muere_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/María_Celeste_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/María_Celeste_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Treinta_segundos_de_amor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Safo,_historia_de_una_pasión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Esposa_último_modelo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Esposa_último_modelo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/La_noche_de_Mirtha","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/La_noche_de_Mirtha","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Martín_Fierro_de_Brillantes","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Mirtha_Legrand"
"http://es.dbpedia.org/resource/Mirtha_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirtha_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirtha_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirtha_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirtha_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirtha_Legrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
