"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuffilly_Roche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chuffilly-Roche"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/2000/01/rdf-schema#label","Chuffilly-Roche"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/2000/01/rdf-schema#comment","Chuffilly-Roche  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Vouziers y . Está integrada en la Communauté de communes des Crêtes Préardennaises."
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8cnf"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://xmlns.com/foaf/0.1/name","Chuffilly-Roche"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuffilly-Roche"
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://es.dbpedia.org/property/códigoPostal",8130
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://es.dbpedia.org/property/date",20070825175816
"http://es.dbpedia.org/resource/Chuffilly-Roche","http://es.dbpedia.org/property/dirigentesNombres",""
