"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oronsay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oronsay"
"http://es.dbpedia.org/resource/Oronsay,_Hébridas_Interiores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oronsay"
"http://es.dbpedia.org/resource/Oronsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oronsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oronsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oronsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oronsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Oronsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oronsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Oronsay","http://www.w3.org/2000/01/rdf-schema#label","Oronsay"
"http://es.dbpedia.org/resource/Oronsay","http://www.w3.org/2000/01/rdf-schema#comment","Oronsay (en gaélico escocés, Orasaigh), Hébridas interiores, a veces escrito y pronunciado Oransay por la comunidad local, es una pequeña isla de marea al sur de Colonsay, en las Hébridas interiores escocesas, y ocupa una superficie de 5,43 kilómetros cuadrados.​"
"http://es.dbpedia.org/resource/Oronsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Hébridas_Interiores_(Argyll_y_Bute)"
"http://es.dbpedia.org/resource/Oronsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_mareales"
"http://es.dbpedia.org/resource/Oronsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oronsay"
"http://es.dbpedia.org/resource/Oronsay","http://es.dbpedia.org/property/mapaLoc","Argyll and Bute"
"http://es.dbpedia.org/resource/Oronsay","http://dbpedia.org/ontology/wikiPageID",8015470
"http://es.dbpedia.org/resource/Oronsay","http://dbpedia.org/ontology/wikiPageRevisionID",127621184
"http://es.dbpedia.org/resource/Oronsay","http://dbpedia.org/ontology/wikiPageLength",11785
"http://es.dbpedia.org/resource/Oronsay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oronsay?oldid=127621184&ns=0"
"http://es.dbpedia.org/resource/Oronsay","http://dbpedia.org/ontology/abstract","Oronsay (en gaélico escocés, Orasaigh), Hébridas interiores, a veces escrito y pronunciado Oransay por la comunidad local, es una pequeña isla de marea al sur de Colonsay, en las Hébridas interiores escocesas, y ocupa una superficie de 5,43 kilómetros cuadrados.​ La isla se eleva a una altura de 93 metros en el monte de Beinn Orasaigh y está vinculada a Colonsay por un camino de marea (llamado Traigh (""la playa"")) que consta de bancos de arena y barro. En el censo de 2001 se registró que Oronsay tenía una población de cinco personas, que vivían en la finca adyacente al . En 2011 la población había aumentado a ocho.​ La isla no tiene alojamientos para visitantes, y su acceso depende del camino de marea desde Colonsay. Al sur del priorato, existe un pequeño aeródromo que ""lucha una batalla perdida contra los conejos"". ​"
"http://dbpedia.org/resource/Oronsay,_Colonsay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oronsay"
