"subject","predicate","object"
"http://es.dbpedia.org/resource/Matanza_de_La_Coruña","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Pampa_del_Tamarugal"
"http://es.wikipedia.org/wiki/Pampa_del_Tamarugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampa_del_Tamarugal"
"http://es.dbpedia.org/resource/Pampa_del_tamarugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pampa_del_Tamarugal"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/2000/01/rdf-schema#label","Pampa del Tamarugal"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/2000/01/rdf-schema#comment","La pampa del Tamarugal es una llanura, y una cuenca hidrográfica endorreica, ubicada en la Región de Tarapacá de Chile."
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8km3"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://xmlns.com/foaf/0.1/name","Pampa del Tamarugal"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Chile"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Pampa_del_Tamarugal_(017)"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampa_del_Tamarugal"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/imagen","Pintados2.jpg"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/mapa","Cuenca-017-018-B.svg"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/nombre","Pampa del Tamarugal"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Geoglifos_de_Pintados"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/pieMapa","El item 017 del inventario de cuencas de Chile es la Pampa del Tamarugal."
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/superficieCuenca","18440.0"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Primera Región"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111130741/http:/documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://dbpedia.org/ontology/wikiPageID",484474
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://dbpedia.org/ontology/wikiPageRevisionID",130426048
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111130741/http:/documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v1.pdf"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://dbpedia.org/ontology/wikiPageLength",19247
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pampa_del_Tamarugal?oldid=130426048&ns=0"
"http://es.dbpedia.org/resource/Pampa_del_Tamarugal","http://dbpedia.org/ontology/abstract","La pampa del Tamarugal es una llanura, y una cuenca hidrográfica endorreica, ubicada en la Región de Tarapacá de Chile."
"http://dbpedia.org/resource/Pampa_del_Tamarugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pampa_del_Tamarugal"
