"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Cumbre_Suramericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Cumbre_Suramericana"
"http://es.dbpedia.org/resource/I_Cumbre_Suramericana","http://www.w3.org/2000/01/rdf-schema#label","I Cumbre Suramericana"
"http://es.dbpedia.org/resource/I_Cumbre_Suramericana","http://www.w3.org/2000/01/rdf-schema#comment","La I Cumbre Suramericana, fue la primera cumbre celebrada en Brasília, Brasil desde el 31 de agosto al 1 de septiembre de 2000."
"http://es.dbpedia.org/resource/I_Cumbre_Suramericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_2000"
"http://es.dbpedia.org/resource/I_Cumbre_Suramericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbres_de_Unasur"
"http://es.dbpedia.org/resource/I_Cumbre_Suramericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Cumbre_Suramericana"
"http://es.dbpedia.org/resource/I_Cumbre_Suramericana","http://dbpedia.org/ontology/wikiPageID",4896231
"http://es.dbpedia.org/resource/I_Cumbre_Suramericana","http://dbpedia.org/ontology/wikiPageRevisionID",119013880
"http://es.dbpedia.org/resource/I_Cumbre_Suramericana","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/I_Cumbre_Suramericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Cumbre_Suramericana?oldid=119013880&ns=0"
"http://es.dbpedia.org/resource/I_Cumbre_Suramericana","http://dbpedia.org/ontology/abstract","La I Cumbre Suramericana, fue la primera cumbre celebrada en Brasília, Brasil desde el 31 de agosto al 1 de septiembre de 2000."
