"subject","predicate","object"
"http://dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastrophrynoides"
"http://es.wikipedia.org/wiki/Gastrophrynoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastrophrynoides"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/2000/01/rdf-schema#label","Gastrophrynoides"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/2000/01/rdf-schema#comment","Gastrophrynoides es un género de ranas de la familia Microhylidae. Se distribuyen por la península malaya y Borneo."
"http://es.dbpedia.org/resource/Gastrophrynoides","http://xmlns.com/foaf/0.1/name","Gastrophrynoides"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrophrynoides"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sondalandia"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastrophrynoides"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/genus","Gastrophrynoides"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1926"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gladwyn_Kingsley_Noble"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/name","Gastrophrynoides"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Gastrophrynoides_borneensis"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://es.dbpedia.org/property/typeSpeciesAuthority","Boulenger, 1897"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://dbpedia.org/ontology/wikiPageID",6961256
"http://es.dbpedia.org/resource/Gastrophrynoides","http://dbpedia.org/ontology/wikiPageRevisionID",120520857
"http://es.dbpedia.org/resource/Gastrophrynoides","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Gastrophrynoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastrophrynoides?oldid=120520857&ns=0"
"http://es.dbpedia.org/resource/Gastrophrynoides","http://dbpedia.org/ontology/abstract","Gastrophrynoides es un género de ranas de la familia Microhylidae. Se distribuyen por la península malaya y Borneo."
