"subject","predicate","object"
"http://es.dbpedia.org/resource/Altxerri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cueva_de_Altxerri"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://www.w3.org/2000/01/rdf-schema#label","Cueva de Altxerri"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://www.w3.org/2000/01/rdf-schema#comment","La cueva de Altxerri (en euskera Altxerriko leizea o Altxerriko koba) está situada dentro del término municipal de Aya (Guipúzcoa) en el País Vasco (España). En la gruta original se conservan pinturas rupestres y grabados que han sido datados en el periodo Magdaleniense Superior final, dentro del Paleolítico Superior; las pinturas situadas en una galería superior, conocida como Altxerri B, han sido datadas en un estudio de 2013 como las pinturas rupestres más antiguas en Europa, con una edad estimada de 39 000 años.​"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114nf3g"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://xmlns.com/foaf/0.1/name","Cueva de Altamira y Arte Rupestre Paleolítico del Norte de España (Altxerri)"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Cueva_de_Altxerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_Franco-cantábrica"
