"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_Teton","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Grand_Teton"
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/2000/01/rdf-schema#label","Grand Teton"
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/2000/01/rdf-schema#comment","El Grand Teton es una montaña situada en el parque nacional Grand Teton, al noroeste de Wyoming (Estados Unidos). Con sus 4.197 metros es el punto culminante del parque nacional y también de la cordillera Teton. Es la segunda montaña más alta de Wyoming."
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040gyb"
"http://es.dbpedia.org/resource/Grand_Teton","http://xmlns.com/foaf/0.1/name","Grand Teton"
"http://es.dbpedia.org/resource/Grand_Teton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grand_Teton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Teton_(Wyoming)"
"http://es.dbpedia.org/resource/Grand_Teton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Wyoming"
"http://es.dbpedia.org/resource/Grand_Teton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_las_Montañas_Rocosas"
"http://es.dbpedia.org/resource/Grand_Teton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Teton"
"http://es.dbpedia.org/resource/Grand_Teton","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Teton"
"http://es.dbpedia.org/resource/Grand_Teton","http://es.dbpedia.org/property/elevación","4.197 m"
"http://es.dbpedia.org/resource/Grand_Teton","http://es.dbpedia.org/property/fechaYPers",1898
"http://es.dbpedia.org/resource/Grand_Teton","http://es.dbpedia.org/property/foto","Grand Teton in Winter-NPS.jpg"
"http://es.dbpedia.org/resource/Grand_Teton","http://es.dbpedia.org/property/nombre","Grand Teton"
"http://es.dbpedia.org/resource/Grand_Teton","http://es.dbpedia.org/property/pieDeFoto","El Grand Teton en invierno"
"http://es.dbpedia.org/resource/Grand_Teton","http://es.dbpedia.org/property/prominencia","1990 m"
"http://es.dbpedia.org/resource/Grand_Teton","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Wyoming"
"http://es.dbpedia.org/resource/Grand_Teton","http://dbpedia.org/ontology/wikiPageID",2785040
"http://es.dbpedia.org/resource/Grand_Teton","http://dbpedia.org/ontology/wikiPageRevisionID",125310698
"http://es.dbpedia.org/resource/Grand_Teton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/150312/grand-teton.html"
"http://es.dbpedia.org/resource/Grand_Teton","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/Grand_Teton","http://dbpedia.org/ontology/prominence",4197.0
"http://es.dbpedia.org/resource/Grand_Teton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_Teton?oldid=125310698&ns=0"
"http://es.dbpedia.org/resource/Grand_Teton","http://dbpedia.org/ontology/abstract","El Grand Teton es una montaña situada en el parque nacional Grand Teton, al noroeste de Wyoming (Estados Unidos). Con sus 4.197 metros es el punto culminante del parque nacional y también de la cordillera Teton. Es la segunda montaña más alta de Wyoming."
"http://es.wikipedia.org/wiki/Grand_Teton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand_Teton"
"http://dbpedia.org/resource/Grand_Teton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Teton"
