"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Eritrea","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Conflicto fronterizo entre Yibuti y Eritrea"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/2000/01/rdf-schema#comment","El Conflicto fronterizo entre Yibuti y Eritrea de 2008, también llamada Guerra de Yibuti y Eritrea, ocurrió del 10 al 13 de junio de 2008, fue el desenlace de la tensión fronteriza reinante desde el 16 de abril de ese año."
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pkhh"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://xmlns.com/foaf/0.1/name","Guerra Yibuti-Eritrea"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Eritrea"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XXI"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_fronterizo_entre_Yibuti_y_Eritrea"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/bajas","• 100 P.D.G"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/bajas","Según Yibuti:"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/bajas","• 44 muertos"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/bajas","• 55 heridos"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/bajas","• 21 desertores"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/bajas","• ~100 muertos"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/comandante","Issaías Afewerki"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/comandante","Sebhat Ephrem"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/comandante","Ismail Omar Guelleh"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/combatientes","Eritrea"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/combatientes","YibutiApoyo logístico de:"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/consecuencias","• Algunas zonas de la frontera son ocupadas hasta 2010."
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/consecuencias","• Nuevo tratado internacional intentando delimitar la frontera definitiva."
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/descripciónImagen","Mapa de la zona fronteriza donde ocurrieron los combates."
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/imagen","Djibouti-Eritrea border map.jpg"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/lugar","Frontera entre Eritrea y Yibuti"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/nombre","Guerra Yibuti-Eritrea"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/parteDe","Conflicto fronterizo entre Eritrea y Yibuti"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/resultado","Victoria de Eritrea."
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://es.dbpedia.org/property/soldados","Desconocidas"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/wikiPageID",6071104
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",127916968
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/wikiPageLength",10132
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/causalties","• 21 desertores"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/causalties","• ~100 muertos"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/causalties","• 100P.D.G"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/causalties","• 55 heridos"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/causalties","SegúnYibuti:"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/causalties","• 44 muertos"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/combatant","YibutiApoyo logístico de:"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/combatant","Desconocidas"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/combatant","Eritrea"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/result","Victoria deEritrea."
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Issaías_Afewerki"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sebhat_Ephrem"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ismail_Omar_Guelleh"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Eritrea"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_fronterizo_entre_Yibuti_y_Eritrea?oldid=127916968&ns=0"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://dbpedia.org/ontology/abstract","El Conflicto fronterizo entre Yibuti y Eritrea de 2008, también llamada Guerra de Yibuti y Eritrea, ocurrió del 10 al 13 de junio de 2008, fue el desenlace de la tensión fronteriza reinante desde el 16 de abril de ese año."
"http://dbpedia.org/resource/Djiboutian–Eritrean_border_conflict","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea"
