"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Buena_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Castillo_de_Kyalami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_África"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_por_país"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",5613694
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",65667903
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Sudáfrica?oldid=65667903&ns=14"
