"subject","predicate","object"
"http://es.dbpedia.org/resource/Yliana_godoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iliana_Godoy"
"http://es.wikipedia.org/wiki/Iliana_Godoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iliana_Godoy"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Iliana Godoy"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","Iliana Godoy Patiño (Ciudad de México 22 de enero de 1952 - 5 de diciembre de 2017)​ fue una poeta, cuentista, arquitecta, doctora en historia del arte, profesora, escritora e investigadora en arte precolombino. Impartió clases en la UNAM y perteneció al Sistema Nacional de Investigadores. Tuvo más de 20 libros publicados en los géneros de poesía, cuento, ensayo y teoría del arte. Su obra literaria cuenta con reconocimientos nacionales e internacionales. Poemas suyos aparecen en diversas antologías y se han traducido al alemán, francés, inglés, italiano y japonés. En forma independiente realizó labores editoriales y de difusión cultural."
"http://es.dbpedia.org/resource/Iliana_Godoy","http://xmlns.com/foaf/0.1/name","Iliana Godoy Patiño"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://xmlns.com/foaf/0.1/homepage","http://ilianagodoy.com"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_México"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_México"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadoras_de_México"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Arquitectura_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iliana_Godoy"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/date",20090816074056
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/imagen","Iliana_Godoy_Yliana_Godoy_2.jpg"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coyoacán"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Movimiento_Poético_Mundial"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/nombre","Iliana Godoy Patiño"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Iliana_Godoy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
