"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/2000/01/rdf-schema#label","Thomas Wimbush"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Wimbush II (Lorain (Ohio), 8 de diciembre de 1993) es un baloncestista estadounidense que pertenece a la plantilla del MHP RIESEN Ludwigsburg de la Basketball Bundesliga. Con 2,01 metros de estatura, juega en la posición de ala-pívot.​"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://xmlns.com/foaf/0.1/name","Thomas Wimbush"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://xmlns.com/foaf/0.1/name","Thomas E'sean Wimbush II"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Long_Island_Nets"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fairmont_State_Fighting_Falcons"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_EnBW_Ludwigsburg"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lorain_(Ohio)"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Socar_Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Wimbush"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Petkim_Spor_Kulübü"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2017"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://es.dbpedia.org/property/equipos","* Long Island Nets 
* MHP RIESEN Ludwigsburg 
* Socar Petkim Spor Kulübü"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://es.dbpedia.org/property/lugarNacimiento","Lorain (Ohio)"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://es.dbpedia.org/property/nombre","Thomas Wimbush"
"http://es.dbpedia.org/resource/Thomas_Wimbush","http://es.dbpedia.org/property/nombrecompleto","Thomas E'sean Wimbush II"
