"subject","predicate","object"
"http://es.dbpedia.org/resource/(6180)_Bystritskaya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6179)_Brett"
"http://es.dbpedia.org/resource/(6179)_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6179)_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6179)_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6179)_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6179)_Brett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6179)_Brett","http://www.w3.org/2000/01/rdf-schema#label","(6179) Brett"
"http://es.dbpedia.org/resource/(6179)_Brett","http://www.w3.org/2000/01/rdf-schema#comment","(6179) Brett es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 3 de marzo de 1986 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6179)_Brett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(6179)_Brett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6179)_Brett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(6179)_Brett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6179)_Brett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6179)_Brett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(6179)_Brett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6179)_Brett"
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/afelio",2.95239
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/anomalíaMedia",341.607
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6178)_1986_DA"
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/argumentoPerihelio",51.1529
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker; E. M. Shoemaker"
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/excentricidad",0.215408
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/inclinación",23.2589
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/magnitudAbsoluta","13,7 M"
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/nodoAscendente",155.323
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/nombre","Brett"
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/perihelio",1.90588
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/periodoOrbitalSideral",1382.86
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/periodoRotación","33850.8"
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/semiejeMayor",2.42914
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6180)_Bystritskaya"
"http://es.dbpedia.org/resource/(6179)_Brett","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6179)_Brett","http://dbpedia.org/ontology/wikiPageID",9295293
"http://es.dbpedia.org/resource/(6179)_Brett","http://dbpedia.org/ontology/wikiPageRevisionID",127287227
"http://es.dbpedia.org/resource/(6179)_Brett","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6179)_Brett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6179)_Brett","http://dbpedia.org/ontology/wikiPageLength",6493
"http://es.dbpedia.org/resource/(6179)_Brett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6179)_Brett?oldid=127287227&ns=0"
"http://es.dbpedia.org/resource/(6179)_Brett","http://dbpedia.org/ontology/abstract","(6179) Brett es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 3 de marzo de 1986 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6178)_1986_DA","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6179)_Brett"
"http://es.wikipedia.org/wiki/(6179)_Brett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6179)_Brett"
