"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1990","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1992","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://www.w3.org/2000/01/rdf-schema#label","Masters de Montecarlo 1991"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://www.w3.org/2000/01/rdf-schema#comment","El Masters de Montecarlo 1991 fue un torneo de tenis masculino jugado sobre tierra batida. Fue la 85.ª edición de este torneo. Se celebró entre el 22 y el 28 de abril de 1991."
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0y7l"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://xmlns.com/foaf/0.1/name","Montecarlo 1992"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://xmlns.com/foaf/0.1/homepage","http://www.monte-carlorolexmasters.com/"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Montecarlo_1991"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_Montecarlo_1991"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Montecarlo_1990"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Montecarlo_1992"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Masters_de_Montecarlo"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://dbpedia.org/ontology/wikiPageID",5998953
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://dbpedia.org/ontology/wikiPageRevisionID",118655715
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monte-carlorolexmasters.com/"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=410&y=1991"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_de_Montecarlo_1991?oldid=118655715&ns=0"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991","http://dbpedia.org/ontology/abstract","El Masters de Montecarlo 1991 fue un torneo de tenis masculino jugado sobre tierra batida. Fue la 85.ª edición de este torneo. Se celebró entre el 22 y el 28 de abril de 1991."
"http://es.wikipedia.org/wiki/Masters_de_Montecarlo_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991"
"http://dbpedia.org/resource/1991_Monte_Carlo_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_Montecarlo_1991"
