"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_George_Snell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Snell"
"http://es.dbpedia.org/resource/The_Wicker_Man_(película_de_1973)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Peter_Snell"
"http://es.dbpedia.org/resource/The_Wicker_Man_(película_de_1973)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Snell"
"http://es.dbpedia.org/resource/Lady_Jane_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Peter_Snell"
"http://es.dbpedia.org/resource/Lady_Jane_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Snell"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/2000/01/rdf-schema#label","Peter Snell"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/2000/01/rdf-schema#comment","Peter George Snell (, Nueva Zelanda; 17 de diciembre de 1938-Dallas, Texas, Estados Unidos; 12 de diciembre de 2019)​ fue un atleta neozelandés especialista en pruebas de media distancia. Ganador de tres medallas de oro olímpicas, fue elegido el mejor deportista neozelandés del siglo XX. Falleció en su domicilio de Dallas el 12 de diciembre de 2019 a los 80 años.​"
"http://es.dbpedia.org/resource/Peter_Snell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z99j"
"http://es.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Tokio_1964"
"http://es.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_neozelandeses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Roma_1960"
