"subject","predicate","object"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/2000/01/rdf-schema#label","Sound Affects"
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/2000/01/rdf-schema#comment","Sound Affects es el quinto álbum de estudio de la banda inglesa The Jam. Producido por Vic Coppersmith-Heaven y Chris Parry. Lanzado en noviembre de 1980 por el sello Polydor Records."
"http://es.dbpedia.org/resource/Sound_Affects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqlbn"
"http://es.dbpedia.org/resource/Sound_Affects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Sound_Affects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://es.dbpedia.org/resource/Sound_Affects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sound_Affects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Jam"
"http://es.dbpedia.org/resource/Sound_Affects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sound_Affects"
"http://es.dbpedia.org/resource/Sound_Affects","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Sound_Affects","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Setting_Sons"
"http://es.dbpedia.org/resource/Sound_Affects","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Jam"
"http://es.dbpedia.org/resource/Sound_Affects","http://es.dbpedia.org/property/calificación","* Allmusic Archivo:5of5.svg link"
"http://es.dbpedia.org/resource/Sound_Affects","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Sound_Affects","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
