"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://www.w3.org/2000/01/rdf-schema#label","Ciclovía Antonio Varas"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://www.w3.org/2000/01/rdf-schema#comment","La Ciclovía Antonio Varas está emplazada a lo largo de la Avenida Antonio Varas, en su acera poniente entre Avenida Nueva Providencia y Avenida Diagonal Oriente, y luego por el extremo poniente de la calzada hasta Avenida Irarrázaval. Es bidireccional durante todo el trayecto y tiene una longitud total de 2,94 km. Se encuentra ubicada en las comunas de Providencia y Ñuñoa de la Región Metropolitana de Santiago, Chile. Esta ciclovía se interseca con las siguientes: 
* Ciclovía Pocuro 
* Ciclovía Francisco Bilbao 
* Ciclovía Simón Bolívar"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://xmlns.com/foaf/0.1/name","Ciclovía Antonio Varas"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclovía_Antonio_Varas"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/aclaraciónFoto","Ciclovía Antonio Varas en Providencia"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Nueva_Providencia"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Irarrázaval"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/foto","Ciclovia Antonio Varas.JPG"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/fotoTamaño",200
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/largo","2.94"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/nombre","Ciclovía Antonio Varas"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ciclovía"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://es.dbpedia.org/property/ubicación","Providencia y Ñuñoa"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/wikiPageID",4460875
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/wikiPageRevisionID",127325660
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nunoa.cl/destacados/detalle.tpl%3Fid=02072008155852"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303032435/http:/www.recicleta.cl/content/view/656451/Mapa-de-ciclovias-de-Santiago.html"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/lineLength",2940.0
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/routeDirection","ProvidenciayÑuñoa"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/routeTypeAbbreviation","Ciclovía"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Irarrázaval"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Nueva_Providencia"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclovía_Antonio_Varas?oldid=127325660&ns=0"
"http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas","http://dbpedia.org/ontology/abstract","La Ciclovía Antonio Varas está emplazada a lo largo de la Avenida Antonio Varas, en su acera poniente entre Avenida Nueva Providencia y Avenida Diagonal Oriente, y luego por el extremo poniente de la calzada hasta Avenida Irarrázaval. Es bidireccional durante todo el trayecto y tiene una longitud total de 2,94 km. Se encuentra ubicada en las comunas de Providencia y Ñuñoa de la Región Metropolitana de Santiago, Chile. Esta ciclovía se interseca con las siguientes: 
* Ciclovía Pocuro 
* Ciclovía Francisco Bilbao 
* Ciclovía Simón Bolívar"
"http://es.wikipedia.org/wiki/Ciclovía_Antonio_Varas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclovía_Antonio_Varas"
