"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Sex_is_in_The_Heel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://www.w3.org/2000/01/rdf-schema#label","The Sex is in The Heel"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://www.w3.org/2000/01/rdf-schema#comment","«The Sex is in The Heel» —en español: «El sexo es en el talón»— es una canción interpretada por la artista estadounidense Cyndi Lauper. La canción está compuesta por ella, para el musical Kinky Boots The Musical, fue lanzado como un EP de seis remix de la canción el 17 de julio de 2012, a través de las tiendas de iTunes y Amazon. El tema no será parte del próximo álbum de la cantante."
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://xmlns.com/foaf/0.1/name","The Sex is in The Heel"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sex_is_in_The_Heel"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_Sex_is_in_The_Heel","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Megaforce_Records"
