"subject","predicate","object"
"http://es.dbpedia.org/resource/Foro_de_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Teatro_antiguo_(Arlés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Fourvière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Mausoleo_de_Glanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Via_Agrippa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Arena_de_Nimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Vía_Julia_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Francia del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Francia del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Francia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageID",5599706
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",107496502
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C.?oldid=107496502&ns=14"
"http://es.dbpedia.org/resource/Puente_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Trofeo_de_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_del_siglo_I_a._C."
