"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kalanchoe_thyrsiflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://www.w3.org/2000/01/rdf-schema#label","Kalanchoe thyrsiflora"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://www.w3.org/2000/01/rdf-schema#comment","Kalanchoe thyrsiflora es una especie fanerógama de Kalanchoe, que pertenece a la familia Crassulaceae."
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr1wp"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://xmlns.com/foaf/0.1/name","Kalanchoe thyrsiflora"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1861"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kalanchoe"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalanchoe_thyrsiflora"
"http://es.dbpedia.org/resource/Kalanchoe_thyrsiflora","http://es.dbpedia.org/property/binomial","Kalanchoe thyrsiflora"
