"subject","predicate","object"
"http://dbpedia.org/resource/Directorium_Inquisitorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Directorium_inquisitorum"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/2000/01/rdf-schema#label","Directorium inquisitorum"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/2000/01/rdf-schema#comment","El Directorium Inquisitorum, también llamado Manual del inquisidor, es la obra más importante de Nicolás Aymerich, que escribió quizás tan temprano como en 1376. El Directorium Inquisitorum definía la brujería y describía los medios para descubrir a las brujas."
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ywv1"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://xmlns.com/foaf/0.1/name","Directorium inquisitorum"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería_en_España"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_en_España"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directorium_inquisitorum"
"http://es.dbpedia.org/resource/Directorium_inquisitorum","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Nicolás_Aymerich"
