"subject","predicate","object"
"http://es.dbpedia.org/resource/Hush…_Hush,_Sweet_Charlotte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cecil_Kellaway"
"http://es.dbpedia.org/resource/Hush…_Hush,_Sweet_Charlotte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cecil_Kellaway"
"http://dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecil_Kellaway"
"http://es.dbpedia.org/resource/El_rebelde_orgulloso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cecil_Kellaway"
"http://es.dbpedia.org/resource/El_cartero_siempre_llama_dos_veces_(película_de_1946)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cecil_Kellaway"
"http://es.dbpedia.org/resource/El_cartero_siempre_llama_dos_veces_(película_de_1946)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cecil_Kellaway"
"http://es.dbpedia.org/resource/The_Beast_from_20,000_Fathoms","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cecil_Kellaway"
"http://es.dbpedia.org/resource/The_Beast_from_20,000_Fathoms","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cecil_Kellaway"
"http://es.dbpedia.org/resource/Guess_Who's_Coming_to_Dinner","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cecil_Kellaway"
"http://es.dbpedia.org/resource/Guess_Who's_Coming_to_Dinner","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cecil_Kellaway"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/2000/01/rdf-schema#label","Cecil Kellaway"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/2000/01/rdf-schema#comment","Cecil Kellaway (Ciudad del Cabo, Sudáfrica, 22 de agosto de 1893 - Hollywood, California, Estados Unidos, 28 de febrero de 1973) fue un actor británico de cine. Kellaway pasó largos años como actor, autor y director en la industria cinematográfica australiana hasta que probó fortuna en Hollywood en los años 1930. Al ver que sólo hacía películas de gángsters, se desalentó y regresó a Australia. Posteriormente, en 1939 William Wyler le llamó y le ofreció un papel Cumbres borrascosas. Siendo desde entonces muy solicitado para cualquier tipo de papel."
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266fq7"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sudáfrica"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_al_mejor_actor_de_reparto"
"http://es.dbpedia.org/resource/Cecil_Kellaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecil_Kellaway"
