"subject","predicate","object"
"http://es.dbpedia.org/resource/Syd_Millar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bernard_Lapasset"
"http://es.wikipedia.org/wiki/Bernard_Lapasset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Lapasset"
"http://es.dbpedia.org/resource/Bernard_lapasset","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_Lapasset"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/2000/01/rdf-schema#label","Bernard Lapasset"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Lapasset (Tarbes, 20 de octubre de 1947) es un exjugador y dirigente francés de rugby, presidente de la World Rugby entre 2008 y 2016.​"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjcjx"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://xmlns.com/foaf/0.1/homepage","http://www.rugbyworldcup.com/"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_World_Rugby"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Lapasset"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/imagen","Bernard Lapasset.jpg"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/lugarDeNacimiento","Tarbes, Francia"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/nombreDeNacimiento","Bernard Lapasset"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/predecesor","Syd Millar"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bill_Beaumont"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://es.dbpedia.org/property/vicepresidente","Bill Beaumont"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarbes"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/wikiPageID",1248424
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/wikiPageRevisionID",129462518
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011103244/http:/elrugbier.com/index.php%3Fseleccionar=6&subsec=1&boton=1"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyworldcup.com/"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/wikiPageLength",2754
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Syd_Millar"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bill_Beaumont"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Lapasset?oldid=129462518&ns=0"
"http://es.dbpedia.org/resource/Bernard_Lapasset","http://dbpedia.org/ontology/abstract","Bernard Lapasset (Tarbes, 20 de octubre de 1947) es un exjugador y dirigente francés de rugby, presidente de la World Rugby entre 2008 y 2016.​"
"http://dbpedia.org/resource/Bernard_Lapasset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Lapasset"
