"subject","predicate","object"
"http://dbpedia.org/resource/Peyrestortes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peyrestortes"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/2000/01/rdf-schema#label","Peyrestortes"
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/2000/01/rdf-schema#comment","Peyrestortes (en catalán Paretstortes) es una comuna francesa en la región administrativa de Languedoc-Rosellón, en el departamento de Pirineos Orientales. Pertenece a la comarca histórica del Rosellón."
"http://es.dbpedia.org/resource/Peyrestortes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlrrt"
"http://es.dbpedia.org/resource/Peyrestortes","http://xmlns.com/foaf/0.1/name","Paretstortes"
"http://es.dbpedia.org/resource/Peyrestortes","http://xmlns.com/foaf/0.1/name","Peyrestortes"
"http://es.dbpedia.org/resource/Peyrestortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Peyrestortes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peyrestortes"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/elevaciónAlta","97 m"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/elevaciónBaja","35 m"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/elevaciónMedia","35 m"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/nombre","Peyrestortes"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/nombreOficial","Paretstortes"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/población",1364
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Orientales"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rivesaltes"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_urbana_Perpiñán_Mediterráneo_Metrópoli"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Perpiñán"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Peyrestortes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Peyrestortes","http://dbpedia.org/ontology/wikiPageID",1172851
"http://es.dbpedia.org/resource/Peyrestortes","http://dbpedia.org/ontology/wikiPageRevisionID",120349019
"http://es.dbpedia.org/resource/Peyrestortes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prats.fr/dotclear/index.php%3F2007/02/08/20-17-septembre-1793-la-bataille-de-peyrestortes"
"http://es.dbpedia.org/resource/Peyrestortes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=660138"
