"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Antonio_Scorpions","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tomasz_Zahorski"
"http://es.dbpedia.org/resource/Stomil_Olsztyn","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tomasz_Zahorski"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Zahorski"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/2000/01/rdf-schema#comment","Tomasz Zahorski (, Polonia, 22 de noviembre de 1984), es un futbolista polaco. Juega de delantero y su equipo actual es el GKS Katowice de la I Liga de Polonia."
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x46zj"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://xmlns.com/foaf/0.1/name","Tomasz Zahorski"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://xmlns.com/foaf/0.1/name","Zahorski"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://xmlns.com/foaf/0.1/nick","Zahor"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_Scorpions"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Górnik_Zabrze"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GKS_Katowice"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MSV_Duisburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_la_Eurocopa_2008"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Charlotte_Independence"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Górnik_Łęczna"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jagiellonia_Białystok"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dyskobolia_Grodzisk_Wielkopolski"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stomil_Olsztyn"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomasz_Zahorski"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/apodo","Zahor"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/GKS_Katowice"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/equipoDebut","Tęcza Biskupiec"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barczewo"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/nombre","Zahorski"
"http://es.dbpedia.org/resource/Tomasz_Zahorski","http://es.dbpedia.org/property/nombrecompleto","Tomasz Zahorski"
