"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfarini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfaro_(peces)"
"http://es.dbpedia.org/resource/Alfaro_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfaro_(peces)"
"http://es.wikipedia.org/wiki/Alfaro_(peces)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfaro_(peces)"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/2000/01/rdf-schema#label","Alfaro (peces)"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/2000/01/rdf-schema#comment","Alfaro es un género de peces actinopeterigios de agua dulce,​ el único género de la tribu monotípica Alfarini de peces poecílidos.​ El nombre de este género se puso en honor de Anastasio Alfaro, célebre zoólogo de la sección de Historia Natural del Museo Nacional de Costa Rica. Estos peces se distribuyen únicamente por ríos de América Central.​​"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0hnj3"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://xmlns.com/foaf/0.1/name","Alfaro"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfaro"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfaro_(peces)"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/genus","Alfaro"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/genusAuthority","Meek, 1912."
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/id",165952
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/imageCaption","Alfaro cultratus"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/name","Alfaro"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Poeciliinae"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/taxon","Alfaro"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/tribus","Alfarini"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/typeSpecies","Petalosoma cultratum"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/typeSpeciesAuthority","Regan, 1908"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://es.dbpedia.org/property/tribusAuthority","Hubbs, 1924"
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://dbpedia.org/ontology/wikiPageID",1936232
"http://es.dbpedia.org/resource/Alfaro_(peces)","http://dbpedia.org/ontology/wikiPageRevisionID",120194364
