"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mujer_silenciosa","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/La_mujer_silenciosa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Ricardo_Strauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Richard_Georg_Strauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Ariadna_en_Naxos_(Strauss)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Feuersnot","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Feuersnot","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Capriccio_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Capriccio_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/La_Helena_egipcia","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/La_Helena_egipcia","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Guntram","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Guntram","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/As_Recorded_at_Madison_Square_Garden","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/As_Recorded_at_Madison_Square_Garden","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Arabella","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Arabella","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Olympia_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Olympia_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Salomé_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.wikipedia.org/wiki/Richard_Strauss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/La_mujer_sin_sombra","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/La_mujer_sin_sombra","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/El_caballero_de_la_rosa","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/El_caballero_de_la_rosa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/El_amor_de_Dánae","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/El_amor_de_Dánae","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Intermezzo_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Intermezzo_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Strauss"
"http://es.dbpedia.org/resource/Richard_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Richard Strauss"
"http://es.dbpedia.org/resource/Richard_Strauss","http://www.w3.org/2000/01/rdf-schema#comment","Richard Georg Strauss (Múnich; 11 de junio de 1864 - Garmisch-Partenkirchen; 8 de septiembre de 1949) fue un destacado compositor y director de orquesta alemán cuya larga trayectoria abarca desde el romanticismo tardío hasta la primera mitad del siglo XX. Es conocido particularmente por sus óperas, poemas sinfónicos y Lieder. Strauss, junto con Gustav Mahler, representa el extraordinario florecimiento tardío del romanticismo germánico después de Richard Wagner, en el cual un desarrollo elaborado y complejo de la orquestación se une a un estilo armónico avanzado. La música de Strauss influyó profundamente en el desarrollo de la música del siglo XX."
"http://es.dbpedia.org/resource/Richard_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr3g"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Richard_Strauss"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_tercera_clase_de_la_Orden_imperial_de_la_Corona_de_Hierro"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatros_de_ópera"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Richard_Strauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Strauss"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/apellido","Kennedy"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/apellido","Marco"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/apellido","Strauss"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/apellido","Zweig"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/apellido","Ross"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/apellido","Boyden"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/apellido","Carrascosa Alamazán"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/capítulo","El Siglo XX"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/capítulo","Richard Strauss"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/editorial","Seix Barral"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/editorial","Weidenfeld & Nicolson"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/editorial","Istmo"
"http://es.dbpedia.org/resource/Richard_Strauss","http://es.dbpedia.org/property/editorial","Salvat"
