"subject","predicate","object"
"http://dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jouy-sous-Thelle"
"http://es.dbpedia.org/resource/Jouy_sous-Thelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jouy-sous-Thelle"
"http://es.dbpedia.org/resource/Jouy_sous_Thelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jouy-sous-Thelle"
"http://es.wikipedia.org/wiki/Jouy-sous-Thelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jouy-sous-Thelle"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/2000/01/rdf-schema#label","Jouy-sous-Thelle"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/2000/01/rdf-schema#comment","Jouy-sous-Thelle  es una comuna y población de Francia, en la región de Picardía, departamento de Oise, en el distrito de Beauvais y cantón de Auneuil. Su población en el censo de 1999 era de 817 habitantes. Está integrada en la Communauté de communes du Vexin Thelle."
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg67g"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://xmlns.com/foaf/0.1/name","Jouy-sous-Thelle"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jouy-sous-Thelle"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/dirigentesNombres","Michel Vallier"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/elevaciónAlta","219 m"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/elevaciónBaja","128 m"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/elevaciónMedia",178
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/nombre","Jouy-sous-Thelle"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/población",817
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/superficie",1278
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Thelle_Bray"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auneuil"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beauvais"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Jouy-sous-Thelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
