"subject","predicate","object"
"http://dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenzo_Aguirre"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Aguirre"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Victoriano Aguirre Sánchez (Pamplona, 14 de noviembre de 1884-Madrid, 6 de octubre de 1942) fue un pintor español, además de funcionario de policía por oposición durante la Segunda República. Destacó como escenógrafo, cartelista, y caricaturista. Casado con Francisca Benito Rivas, de quien tuvo tres hijas, Jesusa, también pintora, Margarita y la poeta Francisca Aguirre. Abuelo de los poetas Guadalupe Grande y Carlos Martínez Aguirre."
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://xmlns.com/foaf/0.1/name","Lorenzo Aguirre"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Porlier"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_predilectos_de_Alicante"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Aguirre"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Lorenzo_Aguirre","http://es.dbpedia.org/property/fechaDeNacimiento",14
