"subject","predicate","object"
"http://es.wikipedia.org/wiki/Owen_Jones_(arquitecto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#label","Owen Jones (arquitecto)"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#comment","Owen Jones (Londres, 15 de febrero de 1809 - ídem, 19 de abril de 1874) fue un arquitecto, artista decorativo, escritor y educador británico. A través de sus esfuerzos por publicar sus conclusiones sobre el uso histórico del color en la decoración, también se convirtió en uno de los pioneros de la cromolitografía."
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l694"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_de_Oro_del_RIBA"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Owen_Jones_(arquitecto)"
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://dbpedia.org/ontology/wikiPageID",1838991
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://dbpedia.org/ontology/wikiPageRevisionID",124849818
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://dbpedia.org/ontology/wikiPageLength",3966
"http://es.dbpedia.org/resource/Owen_Jones_(arquitecto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Owen_Jones_(arquitecto)?oldid=124849818&ns=0"
