"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angela_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angela_Williams"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/2000/01/rdf-schema#label","Angela Williams"
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Angela Williams (Bellflower (California), Estados Unidos; 30 de enero de 1980) es una atleta estadounidense, especialista en la prueba de , en la que ha logrado ser subcampeona mundial en 2003.​"
"http://es.dbpedia.org/resource/Angela_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Angela_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angela_Williams"
"http://es.dbpedia.org/resource/Angela_Williams","http://dbpedia.org/ontology/wikiPageID",8227040
"http://es.dbpedia.org/resource/Angela_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",130414263
"http://es.dbpedia.org/resource/Angela_Williams","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Angela_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angela_Williams?oldid=130414263&ns=0"
"http://es.dbpedia.org/resource/Angela_Williams","http://dbpedia.org/ontology/abstract","Angela Williams (Bellflower (California), Estados Unidos; 30 de enero de 1980) es una atleta estadounidense, especialista en la prueba de , en la que ha logrado ser subcampeona mundial en 2003.​"
"http://dbpedia.org/resource/Angela_Williams_(sprinter_born_1980)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angela_Williams"
