"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Jalisco","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Representación_proporcional_mixta"
"http://es.wikipedia.org/wiki/Representación_proporcional_mixta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Representación_proporcional_mixta"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Lesoto","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Representación_proporcional_mixta"
"http://es.dbpedia.org/resource/Representación_proporcional_mixta","http://www.w3.org/2000/01/rdf-schema#label","Representación proporcional mixta"
"http://es.dbpedia.org/resource/Representación_proporcional_mixta","http://www.w3.org/2000/01/rdf-schema#comment","La representación proporcional mixta (siglas MMP del inglés mixed-member proportional voting) o Sistema de miembro adicional (siglas AMS del inglés Additional Member System) es un sistema electoral similar a los sistemas de representación proporcional, pero que incluye un número específico (e incluso mayor) de diputados electos por mayoría relativa. El votante realiza dos votos: uno para elegir al representante (o diputado) de su distrito, y otro por un partido. Estos dos votos se pueden realizar de manera separada, o combinados (al votar por el representante automáticamente se vota por el partido). Los diputados electos mediante mayoría relativa se denominan diputados uninominales; los diputados electos mediante representación proporcional se denominan diputados plurinominales."
"http://es.dbpedia.org/resource/Representación_proporcional_mixta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018zyz"
"http://es.dbpedia.org/resource/Representación_proporcional_mixta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_electorales"
"http://es.dbpedia.org/resource/Representación_proporcional_mixta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Representación_proporcional_mixta"
"http://es.dbpedia.org/resource/Representación_proporcional_mixta","http://dbpedia.org/ontology/wikiPageID",1725307
"http://es.dbpedia.org/resource/Representación_proporcional_mixta","http://dbpedia.org/ontology/wikiPageRevisionID",126199657
"http://es.dbpedia.org/resource/Representación_proporcional_mixta","http://dbpedia.org/ontology/wikiPageLength",3466
"http://es.dbpedia.org/resource/Representación_proporcional_mixta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Representación_proporcional_mixta?oldid=126199657&ns=0"
"http://es.dbpedia.org/resource/Representación_proporcional_mixta","http://dbpedia.org/ontology/abstract","La representación proporcional mixta (siglas MMP del inglés mixed-member proportional voting) o Sistema de miembro adicional (siglas AMS del inglés Additional Member System) es un sistema electoral similar a los sistemas de representación proporcional, pero que incluye un número específico (e incluso mayor) de diputados electos por mayoría relativa. El votante realiza dos votos: uno para elegir al representante (o diputado) de su distrito, y otro por un partido. Estos dos votos se pueden realizar de manera separada, o combinados (al votar por el representante automáticamente se vota por el partido). Los diputados electos mediante mayoría relativa se denominan diputados uninominales; los diputados electos mediante representación proporcional se denominan diputados plurinominales. La representación proporcional mixta es también es conocida como representación proporcional personalizada en Alemania."
"http://es.dbpedia.org/resource/MMP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_proporcional_mixta"
"http://es.dbpedia.org/resource/Representacion_proporcional_mixta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_proporcional_mixta"
"http://es.dbpedia.org/resource/Representacion_proporcional_personalizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_proporcional_mixta"
"http://es.dbpedia.org/resource/Representación_proporcional_personalizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representación_proporcional_mixta"
"http://dbpedia.org/resource/Mixed-member_proportional_representation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Representación_proporcional_mixta"
