"subject","predicate","object"
"http://es.dbpedia.org/resource/Tehuixtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jojutla"
"http://es.dbpedia.org/resource/El_Higuerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jojutla"
"http://es.dbpedia.org/resource/Panchimalco_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jojutla"
"http://es.dbpedia.org/resource/Jojutla_de_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jojutla"
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://www.w3.org/2000/01/rdf-schema#label","Jojutla"
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://www.w3.org/2004/02/skos/core#prefLabel","Jojutla"
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_del_siglo_XIX_de_México"
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Morelos"
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1847"
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://dbpedia.org/ontology/wikiPageID",5024024
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://dbpedia.org/ontology/wikiPageRevisionID",112647318
"http://es.dbpedia.org/resource/Categoría:Jojutla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jojutla?oldid=112647318&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Jojutla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jojutla"
