"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Bátiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Bátiz"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/2000/01/rdf-schema#label","Jorge Bátiz"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Jacinto Bátiz (Tandil, 2 de diciembre de 1933) fue un ciclista argentino especialista en el ciclismo en pista. En su palmarés destacan las dos medallas del Campeonato del mundo de Velocidad amateur y diferentes triunfos en carreras de seis días. En 1969, se retira y comienza a dirigir la selección argentina de ciclismo. Fue reconocido con un Premio Konex de Platino en 1980 como el mejor ciclista de la historia Argentina. Es ciudadano ilustre de la ciudad de La Plata donde reside."
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://xmlns.com/foaf/0.1/name","Jorge Bátiz"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://xmlns.com/foaf/0.1/name","Jorge Jacinto Bátiz"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://xmlns.com/foaf/0.1/nick","Platense Bátiz"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Bátiz"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://es.dbpedia.org/property/apodo","Platense Bátiz"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tandil"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://es.dbpedia.org/property/nombre","Jorge Bátiz"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://es.dbpedia.org/property/nombrecompleto","Jorge Jacinto Bátiz"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tandil"
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://dbpedia.org/ontology/wikiPageID",6486124
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://dbpedia.org/ontology/wikiPageRevisionID",126721817
"http://es.dbpedia.org/resource/Jorge_Bátiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&jrg=0&discipline=2&id=23877"
