"subject","predicate","object"
"http://es.dbpedia.org/resource/Tadas_Sedekerskis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nida_(Lituania)"
"http://es.dbpedia.org/resource/Nida,_Lituania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nida_(Lituania)"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/2000/01/rdf-schema#label","Nida (Lituania)"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/2000/01/rdf-schema#comment","Nida (en alemán: Nidden, en ruso: Нида) es un pueblo, sede administrativa del municipio de Neringa​ en el Istmo de Curlandia en Lituania. Es un lugar veraniego​ conocido por la colonia de artistas de Nida. Se encuentra en la esquina suroccidental del país, en el extremo meridional de la parte lituana del istmo de Curlandia, en la costa de la laguna de Curlandia, unos 40 km al sur de la capital provincial Klaipėda.​"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px8s"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lituania"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Klaipėda"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nida_(Lituania)"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/aprHighC",84
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/aprLowC",23
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/aprMeanC",49
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/aprPrecipitationMm",33
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/aprRecordHighC",262
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/aprRecordLowC",-59
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/augHighC",205
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/augLowC",146
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/augMeanC",173
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/augPrecipitationMm",82
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/augRecordHighC",312
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/augRecordLowC",57
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/date","March 2015"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/decHighC",21
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/decLowC",-24
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/decMeanC",-1
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/decPrecipitationMm",63
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/decRecordHighC",109
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/decRecordLowC",-224
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/febHighC",-3
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/febLowC",-55
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/febMeanC",-29
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/febPrecipitationMm",28
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/febRecordHighC",129
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/febRecordLowC",-312
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/idiomaOficial","http://es.dbpedia.org/resource/Žemaitų"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/idiomaOficial","http://es.dbpedia.org/resource/Lituano"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/idiomaOficial","http://es.dbpedia.org/resource/Ruso"
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/janHighC",-7
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/janLowC",-58
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/janMeanC",-32
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/janPrecipitationMm",45
"http://es.dbpedia.org/resource/Nida_(Lituania)","http://es.dbpedia.org/property/janRecordHighC",105
