"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medalla_Cullum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_geografía"
"http://es.dbpedia.org/resource/Categoría:Medalla_Daly","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_geografía"
"http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_American_Geographical_Society","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_geografía"
"http://es.dbpedia.org/resource/Categoría:Premios_de_geografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_de_geografía","http://www.w3.org/2000/01/rdf-schema#label","Premios de geografía"
"http://es.dbpedia.org/resource/Categoría:Premios_de_geografía","http://www.w3.org/2004/02/skos/core#prefLabel","Premios de geografía"
"http://es.dbpedia.org/resource/Categoría:Premios_de_geografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_e_ingeniería"
"http://es.dbpedia.org/resource/Categoría:Premios_de_geografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_humanidades"
"http://es.dbpedia.org/resource/Categoría:Premios_de_geografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía"
"http://es.dbpedia.org/resource/Categoría:Premios_de_geografía","http://dbpedia.org/ontology/wikiPageID",4135412
"http://es.dbpedia.org/resource/Categoría:Premios_de_geografía","http://dbpedia.org/ontology/wikiPageRevisionID",85530472
"http://es.dbpedia.org/resource/Categoría:Premios_de_geografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_de_geografía?oldid=85530472&ns=14"
"http://es.dbpedia.org/resource/Categoría:Medalla_del_Centenario_de_David_Livingstone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_geografía"
"http://es.dbpedia.org/resource/Medalla_Hubbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_geografía"
"http://es.dbpedia.org/resource/Categoría:Medalla_Massey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_geografía"
"http://es.dbpedia.org/resource/Premio_Vautrin_Lud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_geografía"
