"subject","predicate","object"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://www.w3.org/2000/01/rdf-schema#label","Open Virtualization Format"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://www.w3.org/2000/01/rdf-schema#comment","Open Virtualization Format (OVF) es un estándar abierto para empaquetar y distribuir  o de forma más general software a ejecutar en máquinas virtuales. El estándar describe un ""formato abierto, seguro, portable, eficiente y extensible para empaquetación y distribución de software a ejecutar en máquinas virtuales"". El estándar OVF no está vinculado a ninguna arquitectura de procesador. La unidad de empaquetado y distribución se denomina ""paquete OVF"" y puede contener uno o más sistemas virtuales, cada uno de los cuales se puede implementar en una máquina virtual. Ha sido normalizado en el año 2017 bajo la norma ISO 17203.​​"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccy3c"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_informáticos"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_DMTF"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Open_Virtualization_Format"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://dbpedia.org/ontology/wikiPageID",3248732
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://dbpedia.org/ontology/wikiPageRevisionID",127143684
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmtf.org/initiatives/vman_initiative/"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmtf.org/initiatives/vman_initiative/OVF_Tech_Note_Digital.pdf"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmware.com/pdf/ovf_whitepaper_specification.pdf"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828212610/http:/www.dmtf.org/standards/published_documents/DSP0243_1.0.0.pdf"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/open-ovf/"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://dbpedia.org/ontology/wikiPageLength",7486
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Open_Virtualization_Format?oldid=127143684&ns=0"
"http://es.dbpedia.org/resource/Open_Virtualization_Format","http://dbpedia.org/ontology/abstract","Open Virtualization Format (OVF) es un estándar abierto para empaquetar y distribuir  o de forma más general software a ejecutar en máquinas virtuales. El estándar describe un ""formato abierto, seguro, portable, eficiente y extensible para empaquetación y distribución de software a ejecutar en máquinas virtuales"". El estándar OVF no está vinculado a ninguna arquitectura de procesador. La unidad de empaquetado y distribución se denomina ""paquete OVF"" y puede contener uno o más sistemas virtuales, cada uno de los cuales se puede implementar en una máquina virtual. Ha sido normalizado en el año 2017 bajo la norma ISO 17203.​​"
"http://es.dbpedia.org/resource/OVF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Open_Virtualization_Format"
"http://es.wikipedia.org/wiki/Open_Virtualization_Format","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Open_Virtualization_Format"
"http://dbpedia.org/resource/Open_Virtualization_Format","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Open_Virtualization_Format"
