"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Cuevas_de_Anguiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuevas_de_Anguiano"
"http://es.wikipedia.org/wiki/Cuevas_de_Anguiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuevas_de_Anguiano"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Anguiano"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://www.w3.org/2000/01/rdf-schema#comment","Actual término de Anguiano a unos 4 km al NE y en la margen derecha del río Najerilla, es probable que su origen remoto esté vinculado a un montículo, llano en la cumbre, llamado ""Mesa del Castillo"" por haber albergado una fortaleza tal vez desde época romana, que en su espalda Este y Sur da resguardo a unas cuevas, primitivas moradas que muy posiblemente darían nombre al asentamiento. En épocas de mayor seguridad y crecimiento demográfico la población abandonaría esos refugios naturales para establecerse en espacios abiertos, como sugiere el actual término Las Calles, en el lado Norte de la Mesa del Castillo, que precisamente comparte denominación de la zona con el de Las Cuevas."
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuevas_de_Anguiano"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://es.dbpedia.org/property/apellido","García Turza"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://es.dbpedia.org/property/año","IER, 1990"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://es.dbpedia.org/property/año","IIª Semana de Estudios Medievales , IER 1992"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://es.dbpedia.org/property/año","Unión Editorial 1990"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://es.dbpedia.org/property/año","Universidad de Zaragoza, 1985"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://es.dbpedia.org/property/nombre","Fco. Javier"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://es.dbpedia.org/property/título","El monasterio de Valvanera en la Edad Media"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://es.dbpedia.org/property/título","Las aldeas de La Rioja medieval. El ejemplo de Villanueva"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://es.dbpedia.org/property/título","Documentación medieval del Mº de Valvanera"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://dbpedia.org/ontology/wikiPageID",4416999
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://dbpedia.org/ontology/wikiPageRevisionID",118023858
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://dbpedia.org/ontology/wikiPageLength",3540
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuevas_de_Anguiano?oldid=118023858&ns=0"
"http://es.dbpedia.org/resource/Cuevas_de_Anguiano","http://dbpedia.org/ontology/abstract","Actual término de Anguiano a unos 4 km al NE y en la margen derecha del río Najerilla, es probable que su origen remoto esté vinculado a un montículo, llano en la cumbre, llamado ""Mesa del Castillo"" por haber albergado una fortaleza tal vez desde época romana, que en su espalda Este y Sur da resguardo a unas cuevas, primitivas moradas que muy posiblemente darían nombre al asentamiento. En épocas de mayor seguridad y crecimiento demográfico la población abandonaría esos refugios naturales para establecerse en espacios abiertos, como sugiere el actual término Las Calles, en el lado Norte de la Mesa del Castillo, que precisamente comparte denominación de la zona con el de Las Cuevas. En la Edad Media formó población conjuntamente con Villanueva, otro despoblado casi frontal suyo pero en la margen izquierda del mismo río, permaneciendo ambos bajo dominio del monasterio de Valvanera. En el S. XIV los habitantes de Villanueva la abandonaron por la coerción señorial de Valvanera y las presiones de los pueblos limítrofes de Anguiano, Matute y Tobía, radicalmente enfrentados al programa expansionista del monasterio, trasladándose a Las Cuevas, que perduró hasta finales del S. XVII, en que también fue abandonada para fusionarse con Anguiano, donde con el mismo nombre e idéntica iglesia (San Pedro) formaron uno de sus tres actuales barrios. La tradición popular atribuye el traslado a una plaga de hormigas, pero la lógica histórica quiere interpretar el hecho como resultado de la servidumbre monástica, dificultades económicas e influencia de Anguiano, volcado en arrebatar a Valvanera un territorio que consideraba prolongación natural del suyo, cuya jurisdicción consiguió de hecho en 1835/36, cuando la Desamortización de Mendizábal enajenó los bienes de Valvanera, y se le reconoció de derecho en 1871 por aplicación del Decreto de Señalamiento de Términos Municipales. Con posterioridad sería nuevamente habitado por algunas familias ya como vecinos de Anguiano y dedicación hostelera, aprovechando el paso por ella del camino, luego carretera, Salas de los Infantes/San Asensio, siendo su mejor exponente la Venta de Pablito. Fue abandonada definitivamente en 1950 y en la actualidad solo recuerda su secular existencia las cuevas de la Mesa del castillo, rastros toponímicos (el mencionado Las Calles, Castillo, Penilla, San Clemente, la Eidesilla, Campo, Cajigar, la Pedrosa, Rituerto, ...) y unas ruinas de una posible ermita o sencilla iglesia"
